Jaar;Niveau regio;Regio;Sector;Kwalificatieniveau;Aantal
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;3640.00
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 1;172.00
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 2;762.00
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 3;1090.00
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 4;1616.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;4429.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 1;268.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 2;704.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 3;1148.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 4;2309.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;5028.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 1;304.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 2;960.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 3;1353.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 4;2411.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;7204.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 1;209.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 2;1076.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 3;1654.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 4;4265.00
2018;Gemeente;'s-Hertogenbosch;Totaal;Niveau 4;3492.00
2018;Gemeente;Alkmaar;Totaal;Totaal;5448.00
2018;Gemeente;Alkmaar;Totaal;Niveau 1;441.00
2018;Gemeente;Alkmaar;Totaal;Niveau 2;1254.00
2018;Gemeente;Alkmaar;Totaal;Niveau 3;1392.00
2018;Gemeente;Alkmaar;Totaal;Niveau 4;2361.00
2018;Gemeente;Almere;Totaal;Totaal;1980.00
2018;Gemeente;Almere;Totaal;Niveau 1;145.00
2018;Gemeente;Almere;Totaal;Niveau 2;486.00
2018;Gemeente;Almere;Totaal;Niveau 3;474.00
2018;Gemeente;Almere;Totaal;Niveau 4;875.00
2018;Gemeente;Amersfoort;Totaal;Totaal;6243.00
2018;Gemeente;Amersfoort;Totaal;Niveau 1;418.00
2018;Gemeente;Amersfoort;Totaal;Niveau 2;1047.00
2018;Gemeente;Amersfoort;Totaal;Niveau 3;1685.00
2018;Gemeente;Amersfoort;Totaal;Niveau 4;3093.00
2018;Gemeente;Amsterdam;Totaal;Totaal;15936.00
2018;Gemeente;Amsterdam;Totaal;Niveau 1;1181.00
2018;Gemeente;Amsterdam;Totaal;Niveau 2;3829.00
2018;Gemeente;Amsterdam;Totaal;Niveau 3;2857.00
2018;Gemeente;Amsterdam;Totaal;Niveau 4;8069.00
2018;Gemeente;Apeldoorn;Totaal;Totaal;4540.00
2018;Gemeente;Apeldoorn;Totaal;Niveau 1;303.00
2018;Gemeente;Apeldoorn;Totaal;Niveau 2;989.00
2018;Gemeente;Apeldoorn;Totaal;Niveau 3;1171.00
2018;Gemeente;Apeldoorn;Totaal;Niveau 4;2077.00
2018;Gemeente;Arnhem;Totaal;Totaal;4566.00
2018;Gemeente;Arnhem;Totaal;Niveau 1;227.00
2018;Gemeente;Arnhem;Totaal;Niveau 2;882.00
2018;Gemeente;Arnhem;Totaal;Niveau 3;1032.00
2018;Gemeente;Arnhem;Totaal;Niveau 4;2425.00
2018;Gemeente;Breda;Totaal;Totaal;430.00
2018;Gemeente;Breda;Totaal;Niveau 1;27.00
2018;Gemeente;Breda;Totaal;Niveau 2;69.00
2018;Gemeente;Breda;Totaal;Niveau 3;129.00
2018;Gemeente;Breda;Totaal;Niveau 4;205.00
2018;Gemeente;Den Helder;Totaal;Totaal;1355.00
2018;Gemeente;Den Helder;Totaal;Niveau 1;78.00
2018;Gemeente;Den Helder;Totaal;Niveau 2;334.00
2018;Gemeente;Den Helder;Totaal;Niveau 3;526.00
2018;Gemeente;Den Helder;Totaal;Niveau 4;417.00
2018;Gemeente;Doetinchem;Totaal;Totaal;3707.00
2018;Gemeente;Doetinchem;Totaal;Niveau 1;240.00
2018;Gemeente;Doetinchem;Totaal;Niveau 2;765.00
2018;Gemeente;Doetinchem;Totaal;Niveau 3;1084.00
2018;Gemeente;Doetinchem;Totaal;Niveau 4;1618.00
2018;Gemeente;Dordrecht;Totaal;Totaal;3363.00
2018;Gemeente;Dordrecht;Totaal;Niveau 1;409.00
2018;Gemeente;Dordrecht;Totaal;Niveau 2;627.00
2018;Gemeente;Dordrecht;Totaal;Niveau 3;941.00
2018;Gemeente;Dordrecht;Totaal;Niveau 4;1386.00
2018;Gemeente;Ede;Totaal;Totaal;3633.00
2018;Gemeente;Ede;Totaal;Niveau 1;85.00
2018;Gemeente;Ede;Totaal;Niveau 2;774.00
2018;Gemeente;Ede;Totaal;Niveau 3;1226.00
2018;Gemeente;Ede;Totaal;Niveau 4;1548.00
2018;Gemeente;Eindhoven;Totaal;Totaal;7204.00
2018;Gemeente;Eindhoven;Totaal;Niveau 1;209.00
2018;Gemeente;Eindhoven;Totaal;Niveau 2;1076.00
2018;Gemeente;Eindhoven;Totaal;Niveau 3;1654.00
2018;Gemeente;Eindhoven;Totaal;Niveau 4;4265.00
2018;Gemeente;Emmen;Totaal;Totaal;2848.00
2018;Gemeente;Emmen;Totaal;Niveau 1;170.00
2018;Gemeente;Emmen;Totaal;Niveau 2;516.00
2018;Gemeente;Emmen;Totaal;Niveau 3;900.00
2018;Gemeente;Emmen;Totaal;Niveau 4;1262.00
2018;Gemeente;Etten-Leur;Totaal;Totaal;5976.00
2018;Gemeente;Etten-Leur;Totaal;Niveau 1;388.00
2018;Gemeente;Etten-Leur;Totaal;Niveau 2;1256.00
2018;Gemeente;Etten-Leur;Totaal;Niveau 3;1681.00
2018;Gemeente;Etten-Leur;Totaal;Niveau 4;2651.00
2018;Gemeente;Gouda;Totaal;Totaal;6604.00
2018;Gemeente;Gouda;Totaal;Niveau 1;696.00
2018;Gemeente;Gouda;Totaal;Niveau 2;1286.00
2018;Gemeente;Gouda;Totaal;Niveau 3;1475.00
2018;Gemeente;Gouda;Totaal;Niveau 4;3147.00
2018;Gemeente;Groningen (gem);Totaal;Totaal;10859.00
2018;Gemeente;Groningen (gem);Totaal;Niveau 1;673.00
2018;Gemeente;Groningen (gem);Totaal;Niveau 2;2198.00
2018;Gemeente;Groningen (gem);Totaal;Niveau 3;2618.00
2018;Gemeente;Groningen (gem);Totaal;Niveau 4;5370.00
2018;Gemeente;Haarlem;Totaal;Totaal;4429.00
2018;Gemeente;Haarlem;Totaal;Niveau 1;268.00
2018;Gemeente;Haarlem;Totaal;Niveau 2;704.00
2018;Gemeente;Haarlem;Totaal;Niveau 3;1148.00
2018;Gemeente;Haarlem;Totaal;Niveau 4;2309.00
2018;Gemeente;Harderwijk;Totaal;Totaal;414.00
2018;Gemeente;Harderwijk;Totaal;Niveau 2;65.00
2018;Gemeente;Harderwijk;Totaal;Niveau 3;265.00
2018;Gemeente;Harderwijk;Totaal;Niveau 4;84.00
2018;Gemeente;Heerlen;Totaal;Totaal;2377.00
2018;Gemeente;Heerlen;Totaal;Niveau 1;163.00
2018;Gemeente;Heerlen;Totaal;Niveau 2;507.00
2018;Gemeente;Heerlen;Totaal;Niveau 3;681.00
2018;Gemeente;Heerlen;Totaal;Niveau 4;1026.00
2018;Gemeente;Helmond;Totaal;Totaal;1371.00
2018;Gemeente;Helmond;Totaal;Niveau 1;166.00
2018;Gemeente;Helmond;Totaal;Niveau 2;287.00
2018;Gemeente;Helmond;Totaal;Niveau 3;315.00
2018;Gemeente;Helmond;Totaal;Niveau 4;603.00
2018;Gemeente;Hengelo;Totaal;Totaal;7462.00
2018;Gemeente;Hengelo;Totaal;Niveau 1;533.00
2018;Gemeente;Hengelo;Totaal;Niveau 2;1388.00
2018;Gemeente;Hengelo;Totaal;Niveau 3;1829.00
2018;Gemeente;Hengelo;Totaal;Niveau 4;3712.00
2018;Gemeente;Houten;Totaal;Totaal;2335.00
2018;Gemeente;Houten;Totaal;Niveau 1;70.00
2018;Gemeente;Houten;Totaal;Niveau 2;879.00
2018;Gemeente;Houten;Totaal;Niveau 3;759.00
2018;Gemeente;Houten;Totaal;Niveau 4;627.00
2018;Gemeente;Leeuwarden;Totaal;Totaal;9578.00
2018;Gemeente;Leeuwarden;Totaal;Niveau 1;747.00
2018;Gemeente;Leeuwarden;Totaal;Niveau 2;1747.00
2018;Gemeente;Leeuwarden;Totaal;Niveau 3;2732.00
2018;Gemeente;Leeuwarden;Totaal;Niveau 4;4352.00
2018;Gemeente;Leiden;Totaal;Totaal;93.00
2018;Gemeente;Leiden;Totaal;Niveau 3;1.00
2018;Gemeente;Leiden;Totaal;Niveau 4;92.00
2018;Gemeente;Lochem;Totaal;Totaal;1283.00
2018;Gemeente;Lochem;Totaal;Niveau 1;48.00
2018;Gemeente;Lochem;Totaal;Niveau 2;333.00
2018;Gemeente;Lochem;Totaal;Niveau 3;383.00
2018;Gemeente;Lochem;Totaal;Niveau 4;519.00
2018;Gemeente;Maastricht;Totaal;Totaal;2651.00
2018;Gemeente;Maastricht;Totaal;Niveau 1;141.00
2018;Gemeente;Maastricht;Totaal;Niveau 2;453.00
2018;Gemeente;Maastricht;Totaal;Niveau 3;672.00
2018;Gemeente;Maastricht;Totaal;Niveau 4;1385.00
2018;Gemeente;Meierijstad;Totaal;Totaal;2118.00
2018;Gemeente;Meierijstad;Totaal;Niveau 1;215.00
2018;Gemeente;Meierijstad;Totaal;Niveau 2;381.00
2018;Gemeente;Meierijstad;Totaal;Niveau 3;727.00
2018;Gemeente;Meierijstad;Totaal;Niveau 4;795.00
2018;Gemeente;Nijmegen;Totaal;Totaal;3554.00
2018;Gemeente;Nijmegen;Totaal;Niveau 1;238.00
2018;Gemeente;Nijmegen;Totaal;Niveau 2;673.00
2018;Gemeente;Nijmegen;Totaal;Niveau 3;958.00
2018;Gemeente;Nijmegen;Totaal;Niveau 4;1685.00
2018;Gemeente;Roermond;Totaal;Totaal;4103.00
2018;Gemeente;Roermond;Totaal;Niveau 1;226.00
2018;Gemeente;Roermond;Totaal;Niveau 2;828.00
2018;Gemeente;Roermond;Totaal;Niveau 3;1218.00
2018;Gemeente;Roermond;Totaal;Niveau 4;1831.00
2018;Gemeente;Rotterdam;Totaal;Totaal;19126.00
2018;Gemeente;Rotterdam;Totaal;Niveau 1;1206.00
2018;Gemeente;Rotterdam;Totaal;Niveau 2;3811.00
2018;Gemeente;Rotterdam;Totaal;Niveau 3;4701.00
2018;Gemeente;Rotterdam;Totaal;Niveau 4;9408.00
2018;Gemeente;Terneuzen;Totaal;Totaal;3640.00
2018;Gemeente;Terneuzen;Totaal;Niveau 1;172.00
2018;Gemeente;Terneuzen;Totaal;Niveau 2;762.00
2018;Gemeente;Terneuzen;Totaal;Niveau 3;1090.00
2018;Gemeente;Terneuzen;Totaal;Niveau 4;1616.00
2018;Gemeente;Tiel;Totaal;Totaal;942.00
2018;Gemeente;Tiel;Totaal;Niveau 1;90.00
2018;Gemeente;Tiel;Totaal;Niveau 2;290.00
2018;Gemeente;Tiel;Totaal;Niveau 3;276.00
2018;Gemeente;Tiel;Totaal;Niveau 4;286.00
2018;Gemeente;Tilburg;Totaal;Totaal;7592.00
2018;Gemeente;Tilburg;Totaal;Niveau 1;299.00
2018;Gemeente;Tilburg;Totaal;Niveau 2;1562.00
2018;Gemeente;Tilburg;Totaal;Niveau 3;2163.00
2018;Gemeente;Tilburg;Totaal;Niveau 4;3568.00
2018;Gemeente;Utrecht (gem);Totaal;Totaal;10660.00
2018;Gemeente;Utrecht (gem);Totaal;Niveau 1;409.00
2018;Gemeente;Utrecht (gem);Totaal;Niveau 2;2049.00
2018;Gemeente;Utrecht (gem);Totaal;Niveau 3;2172.00
2018;Gemeente;Utrecht (gem);Totaal;Niveau 4;6030.00
2018;Gemeente;Vlaardingen;Totaal;Totaal;797.00
2018;Gemeente;Vlaardingen;Totaal;Niveau 1;149.00
2018;Gemeente;Vlaardingen;Totaal;Niveau 2;161.00
2018;Gemeente;Vlaardingen;Totaal;Niveau 3;127.00
2018;Gemeente;Vlaardingen;Totaal;Niveau 4;360.00
2018;Gemeente;Zaanstad;Totaal;Totaal;2208.00
2018;Gemeente;Zaanstad;Totaal;Niveau 1;141.00
2018;Gemeente;Zaanstad;Totaal;Niveau 2;433.00
2018;Gemeente;Zaanstad;Totaal;Niveau 3;567.00
2018;Gemeente;Zaanstad;Totaal;Niveau 4;1067.00
2018;Gemeente;Zwolle;Totaal;Totaal;10786.00
2018;Gemeente;Zwolle;Totaal;Niveau 1;479.00
2018;Gemeente;Zwolle;Totaal;Niveau 2;1984.00
2018;Gemeente;Zwolle;Totaal;Niveau 3;2544.00
2018;Gemeente;Zwolle;Totaal;Niveau 4;5779.00
2019;Nederland;Nederland;Totaal;Totaal;196495.00
2019;Nederland;Nederland;Totaal;Niveau 1;12671.00
2019;Nederland;Nederland;Totaal;Niveau 2;40186.00
2019;Nederland;Nederland;Totaal;Niveau 3;47859.00
2019;Nederland;Nederland;Totaal;Niveau 4;95779.00
2019;Provincie;Drenthe;Totaal;Totaal;2997.00
2019;Provincie;Drenthe;Totaal;Niveau 1;190.00
2019;Provincie;Drenthe;Totaal;Niveau 2;664.00
2019;Provincie;Drenthe;Totaal;Niveau 3;853.00
2019;Provincie;Drenthe;Totaal;Niveau 4;1290.00
2019;Provincie;Flevoland;Totaal;Totaal;2062.00
2019;Provincie;Flevoland;Totaal;Niveau 1;157.00
2019;Provincie;Flevoland;Totaal;Niveau 2;481.00
2019;Provincie;Flevoland;Totaal;Niveau 3;404.00
2019;Provincie;Flevoland;Totaal;Niveau 4;1020.00
2019;Provincie;Gelderland;Totaal;Totaal;22619.00
2019;Provincie;Gelderland;Totaal;Niveau 1;1269.00
2019;Provincie;Gelderland;Totaal;Niveau 2;4858.00
2019;Provincie;Gelderland;Totaal;Niveau 3;6214.00
2019;Provincie;Gelderland;Totaal;Niveau 4;10278.00
2019;Provincie;Groningen;Totaal;Totaal;10618.00
2019;Provincie;Groningen;Totaal;Niveau 1;618.00
2019;Provincie;Groningen;Totaal;Niveau 2;2161.00
2019;Provincie;Groningen;Totaal;Niveau 3;2491.00
2019;Provincie;Groningen;Totaal;Niveau 4;5348.00
2019;Provincie;Limburg;Totaal;Totaal;9411.00
2019;Provincie;Limburg;Totaal;Niveau 1;590.00
2019;Provincie;Limburg;Totaal;Niveau 2;1818.00
2019;Provincie;Limburg;Totaal;Niveau 3;2598.00
2019;Provincie;Limburg;Totaal;Niveau 4;4405.00
2019;Provincie;Noord-Brabant;Totaal;Totaal;30951.00
2019;Provincie;Noord-Brabant;Totaal;Niveau 1;1617.00
2019;Provincie;Noord-Brabant;Totaal;Niveau 2;5738.00
2019;Provincie;Noord-Brabant;Totaal;Niveau 3;7884.00
2019;Provincie;Noord-Brabant;Totaal;Niveau 4;15712.00
2019;Provincie;Noord-Holland;Totaal;Totaal;29016.00
2019;Provincie;Noord-Holland;Totaal;Niveau 1;2132.00
2019;Provincie;Noord-Holland;Totaal;Niveau 2;6303.00
2019;Provincie;Noord-Holland;Totaal;Niveau 3;6572.00
2019;Provincie;Noord-Holland;Totaal;Niveau 4;14009.00
2019;Provincie;Overijssel;Totaal;Totaal;18557.00
2019;Provincie;Overijssel;Totaal;Niveau 1;1037.00
2019;Provincie;Overijssel;Totaal;Niveau 2;3441.00
2019;Provincie;Overijssel;Totaal;Niveau 3;4398.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 2;2082.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 3;1668.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 4;3501.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;1273.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 1;76.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 2;306.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 3;310.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 4;581.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;6655.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 1;728.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 2;1346.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 3;1227.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 4;3354.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;7315.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 1;333.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 2;1421.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 3;1986.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 4;3575.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4360.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 1;240.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 2;917.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 3;859.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 4;2344.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;4078.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 1;210.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 2;835.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 3;1142.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 4;1891.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;12796.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 1;555.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 2;2795.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 3;2660.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 4;6786.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;7136.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 1;481.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 2;1529.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 3;2038.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 4;3088.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;8755.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 1;486.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 2;1687.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 3;2244.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 4;4338.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;10748.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 1;464.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 2;1924.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 3;2494.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 4;5866.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3663.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 1;235.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 2;715.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 3;923.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 4;1790.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;20181.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 1;1408.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 2;4113.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 3;4566.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 4;10094.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;1082.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 1;149.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 2;266.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 3;367.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 4;300.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;6130.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 1;376.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 2;1365.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 3;1918.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 4;2471.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Totaal;7809.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Niveau 1;573.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Niveau 2;1517.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Niveau 3;1904.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Niveau 4;3815.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;6328.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 1;449.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 2;1263.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 3;1759.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 4;2857.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2146.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 1;155.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 2;454.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 3;583.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 4;954.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;3726.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 1;136.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 2;741.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 3;1000.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 4;1849.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;4434.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 1;262.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 2;697.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 3;1249.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 4;2226.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;5333.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 1;380.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 2;983.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 3;1456.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 4;2514.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;7280.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 1;273.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 2;1061.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 3;1585.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 4;4361.00
2019;Overig;MVS (cl);Totaal;Totaal;703.00
2019;Overig;MVS (cl);Totaal;Niveau 1;69.00
2019;Overig;MVS (cl);Totaal;Niveau 2;120.00
2019;Overig;MVS (cl);Totaal;Niveau 3;112.00
2019;Overig;MVS (cl);Totaal;Niveau 4;402.00
2019;Overig;Regio Alkmaar (cl);Totaal;Totaal;5763.00
2019;Overig;Regio Alkmaar (cl);Totaal;Niveau 1;380.00
2019;Overig;Regio Alkmaar (cl);Totaal;Niveau 2;1197.00
2019;Overig;Regio Alkmaar (cl);Totaal;Niveau 3;1546.00
2019;Overig;Regio Alkmaar (cl);Totaal;Niveau 4;2640.00
2019;Overig;Regio Zwolle (ec);Totaal;Totaal;10748.00
2019;Overig;Regio Zwolle (ec);Totaal;Niveau 1;464.00
2019;Overig;Regio Zwolle (ec);Totaal;Niveau 2;1924.00
2019;Overig;Regio Zwolle (ec);Totaal;Niveau 3;2494.00
2019;Overig;Regio Zwolle (ec);Totaal;Niveau 4;5866.00
2019;Overig;Rotterdam (cl);Totaal;Totaal;19478.00
2019;Overig;Rotterdam (cl);Totaal;Niveau 1;1339.00
2019;Overig;Rotterdam (cl);Totaal;Niveau 2;3993.00
2019;Overig;Rotterdam (cl);Totaal;Niveau 3;4454.00
2019;Overig;Rotterdam (cl);Totaal;Niveau 4;9692.00
2019;Overig;Twente (ec);Totaal;Totaal;7809.00
2019;Overig;Twente (ec);Totaal;Niveau 1;573.00
2019;Overig;Twente (ec);Totaal;Niveau 2;1517.00
2019;Overig;Twente (ec);Totaal;Niveau 3;1904.00
2019;Overig;Twente (ec);Totaal;Niveau 4;3815.00
2019;Gemeente;'s-Gravenhage;Totaal;Totaal;7953.00
2019;Gemeente;'s-Gravenhage;Totaal;Niveau 1;702.00
2019;Gemeente;'s-Gravenhage;Totaal;Niveau 2;2082.00
2019;Gemeente;'s-Gravenhage;Totaal;Niveau 3;1668.00
2019;Gemeente;'s-Gravenhage;Totaal;Niveau 4;3501.00
2019;Gemeente;'s-Hertogenbosch;Totaal;Totaal;6594.00
2019;Gemeente;'s-Hertogenbosch;Totaal;Niveau 1;229.00
2019;Gemeente;'s-Hertogenbosch;Totaal;Niveau 2;1208.00
2019;Gemeente;'s-Hertogenbosch;Totaal;Niveau 3;1747.00
2019;Gemeente;'s-Hertogenbosch;Totaal;Niveau 4;3410.00
2019;Gemeente;Alkmaar;Totaal;Totaal;5763.00
2019;Gemeente;Alkmaar;Totaal;Niveau 1;380.00
2019;Gemeente;Alkmaar;Totaal;Niveau 2;1197.00
2019;Gemeente;Alkmaar;Totaal;Niveau 3;1546.00
2019;Gemeente;Alkmaar;Totaal;Niveau 4;2640.00
2019;Gemeente;Almere;Totaal;Totaal;2062.00
2019;Gemeente;Almere;Totaal;Niveau 1;157.00
2019;Gemeente;Almere;Totaal;Niveau 2;481.00
2019;Gemeente;Almere;Totaal;Niveau 3;404.00
2019;Gemeente;Almere;Totaal;Niveau 4;1020.00
