Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2021;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;Totaal;71.20;68.40
2021;Gemeente;Lelystad;Totaal;Totaal;Totaal;72.20;68.80
2021;Gemeente;Leudal;Totaal;Totaal;Totaal;73.30;71.10
2021;Gemeente;Leusden;Totaal;Totaal;Totaal;74.50;72.10
2021;Gemeente;Lingewaard;Totaal;Totaal;Totaal;74.60;72.20
2021;Gemeente;Lisse;Totaal;Totaal;Totaal;75.60;73.20
2021;Gemeente;Lochem;Totaal;Totaal;Totaal;71.20;68.70
2021;Gemeente;Loon op Zand;Totaal;Totaal;Totaal;75.80;73.40
2021;Gemeente;Lopik;Totaal;Totaal;Totaal;76.90;74.60
2021;Gemeente;Losser;Totaal;Totaal;Totaal;72.10;69.60
2021;Gemeente;Maasdriel;Totaal;Totaal;Totaal;75.40;73.00
2021;Gemeente;Maasgouw;Totaal;Totaal;Totaal;71.20;68.80
2021;Gemeente;Maashorst;Totaal;Totaal;Totaal;73.80;71.40
2021;Gemeente;Maassluis;Totaal;Totaal;Totaal;72.00;69.00
2021;Gemeente;Maastricht;Totaal;Totaal;Totaal;67.40;64.10
2021;Gemeente;Medemblik;Totaal;Totaal;Totaal;73.40;71.00
2021;Gemeente;Meerssen;Totaal;Totaal;Totaal;71.60;69.30
2021;Gemeente;Meierijstad;Totaal;Totaal;Totaal;76.20;74.10
2021;Gemeente;Meppel;Totaal;Totaal;Totaal;73.90;71.10
2021;Gemeente;Middelburg;Totaal;Totaal;Totaal;73.90;70.80
2021;Gemeente;Midden-Delfland;Totaal;Totaal;Totaal;77.10;75.00
2021;Gemeente;Midden-Drenthe;Totaal;Totaal;Totaal;73.00;70.70
2021;Gemeente;Midden-Groningen;Totaal;Totaal;Totaal;70.70;67.20
2021;Gemeente;Moerdijk;Totaal;Totaal;Totaal;74.10;71.70
2021;Gemeente;Molenlanden;Totaal;Totaal;Totaal;76.00;73.70
2021;Gemeente;Montferland;Totaal;Totaal;Totaal;72.70;70.40
2021;Gemeente;Montfoort;Totaal;Totaal;Totaal;77.30;74.80
2021;Gemeente;Mook en Middelaar;Totaal;Totaal;Totaal;72.20;70.00
2021;Gemeente;Neder-Betuwe;Totaal;Totaal;Totaal;76.80;74.60
2021;Gemeente;Nederweert;Totaal;Totaal;Totaal;74.90;72.70
2021;Gemeente;Nieuwegein;Totaal;Totaal;Totaal;73.30;70.30
2021;Gemeente;Nieuwkoop;Totaal;Totaal;Totaal;76.40;74.20
2021;Gemeente;Nijkerk;Totaal;Totaal;Totaal;76.30;73.90
2021;Gemeente;Nijmegen;Totaal;Totaal;Totaal;74.20;70.20
2021;Gemeente;Nissewaard;Totaal;Totaal;Totaal;72.20;68.80
2021;Gemeente;Noardeast-Fryslân;Totaal;Totaal;Totaal;73.00;70.40
2021;Gemeente;Noord-Beveland;Totaal;Totaal;Totaal;69.80;67.70
2021;Gemeente;Noordenveld;Totaal;Totaal;Totaal;71.10;68.80
2021;Gemeente;Noordoostpolder;Totaal;Totaal;Totaal;74.90;72.20
2021;Gemeente;Noordwijk;Totaal;Totaal;Totaal;74.70;72.00
2021;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;Totaal;73.00;70.60
2021;Gemeente;Nunspeet;Totaal;Totaal;Totaal;75.20;73.00
2021;Gemeente;Oegstgeest;Totaal;Totaal;Totaal;75.10;72.50
2021;Gemeente;Oirschot;Totaal;Totaal;Totaal;75.70;73.60
2021;Gemeente;Oisterwijk;Totaal;Totaal;Totaal;74.20;71.90
2021;Gemeente;Oldambt;Totaal;Totaal;Totaal;68.90;65.90
2021;Gemeente;Oldebroek;Totaal;Totaal;Totaal;75.30;73.00
2021;Gemeente;Oldenzaal;Totaal;Totaal;Totaal;74.20;71.40
2021;Gemeente;Olst-Wijhe;Totaal;Totaal;Totaal;74.20;71.90
2021;Gemeente;Ommen;Totaal;Totaal;Totaal;73.80;71.40
2021;Gemeente;Oost Gelre;Totaal;Totaal;Totaal;76.20;74.20
2021;Gemeente;Oosterhout;Totaal;Totaal;Totaal;73.40;70.80
2021;Gemeente;Ooststellingwerf;Totaal;Totaal;Totaal;71.60;68.90
2021;Gemeente;Oostzaan;Totaal;Totaal;Totaal;75.10;72.70
2021;Gemeente;Opmeer;Totaal;Totaal;Totaal;76.10;73.90
2021;Gemeente;Opsterland;Totaal;Totaal;Totaal;73.90;71.20
2021;Gemeente;Oss;Totaal;Totaal;Totaal;73.30;70.60
2021;Gemeente;Oude IJsselstreek;Totaal;Totaal;Totaal;72.10;69.80
2021;Gemeente;Ouder-Amstel;Totaal;Totaal;Totaal;74.30;71.40
2021;Gemeente;Oudewater;Totaal;Totaal;Totaal;75.40;73.40
2021;Gemeente;Overbetuwe;Totaal;Totaal;Totaal;75.40;72.90
2021;Gemeente;Papendrecht;Totaal;Totaal;Totaal;74.50;71.60
2021;Gemeente;Peel en Maas;Totaal;Totaal;Totaal;76.00;73.70
2021;Gemeente;Pekela;Totaal;Totaal;Totaal;69.80;67.00
2021;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;Totaal;78.30;75.70
2021;Gemeente;Purmerend;Totaal;Totaal;Totaal;73.80;70.50
2021;Gemeente;Putten;Totaal;Totaal;Totaal;75.20;73.00
2021;Gemeente;Raalte;Totaal;Totaal;Totaal;75.80;73.70
2021;Gemeente;Reimerswaal;Totaal;Totaal;Totaal;77.00;74.60
2021;Gemeente;Renkum;Totaal;Totaal;Totaal;70.30;67.80
2021;Gemeente;Renswoude;Totaal;Totaal;Totaal;79.00;77.00
2021;Gemeente;Reusel-De Mierden;Totaal;Totaal;Totaal;75.30;73.20
2021;Gemeente;Rheden;Totaal;Totaal;Totaal;70.40;67.40
2021;Gemeente;Rhenen;Totaal;Totaal;Totaal;74.80;72.40
2021;Gemeente;Ridderkerk;Totaal;Totaal;Totaal;73.00;69.70
2021;Gemeente;Rijssen-Holten;Totaal;Totaal;Totaal;77.50;75.20
2021;Gemeente;Rijswijk;Totaal;Totaal;Totaal;72.00;68.40
2021;Gemeente;Roerdalen;Totaal;Totaal;Totaal;70.10;67.70
2021;Gemeente;Roermond;Totaal;Totaal;Totaal;69.50;66.50
2021;Gemeente;Roosendaal;Totaal;Totaal;Totaal;71.80;68.90
2021;Gemeente;Rotterdam;Totaal;Totaal;Totaal;71.10;65.90
2021;Gemeente;Rozendaal;Totaal;Totaal;Totaal;76.00;73.00
2021;Gemeente;Rucphen;Totaal;Totaal;Totaal;71.50;69.40
2021;Gemeente;Schagen;Totaal;Totaal;Totaal;72.60;70.40
2021;Gemeente;Scherpenzeel;Totaal;Totaal;Totaal;77.30;75.00
2021;Gemeente;Schiedam;Totaal;Totaal;Totaal;72.60;68.80
2021;Gemeente;Schiermonnikoog;Totaal;Totaal;Totaal;70.00;68.00
2021;Gemeente;Schouwen-Duiveland;Totaal;Totaal;Totaal;72.20;69.80
2021;Gemeente;Simpelveld;Totaal;Totaal;Totaal;70.00;67.60
2021;Gemeente;Sint-Michielsgestel;Totaal;Totaal;Totaal;75.30;73.20
2021;Gemeente;Sittard-Geleen;Totaal;Totaal;Totaal;68.10;65.50
2021;Gemeente;Sliedrecht;Totaal;Totaal;Totaal;75.60;72.80
2021;Gemeente;Sluis;Totaal;Totaal;Totaal;68.50;66.20
2021;Gemeente;Smallingerland;Totaal;Totaal;Totaal;73.20;70.00
2021;Gemeente;Soest;Totaal;Totaal;Totaal;72.60;70.00
2021;Gemeente;Someren;Totaal;Totaal;Totaal;75.90;73.50
2021;Gemeente;Son en Breugel;Totaal;Totaal;Totaal;76.90;74.50
2021;Gemeente;Stadskanaal;Totaal;Totaal;Totaal;69.70;67.00
2021;Gemeente;Staphorst;Totaal;Totaal;Totaal;78.30;76.10
2021;Gemeente;Stede Broec;Totaal;Totaal;Totaal;74.20;71.70
2021;Gemeente;Steenbergen;Totaal;Totaal;Totaal;74.10;71.70
2021;Gemeente;Steenwijkerland;Totaal;Totaal;Totaal;72.20;69.90
2021;Gemeente;Stein;Totaal;Totaal;Totaal;69.80;67.50
2021;Gemeente;Stichtse Vecht;Totaal;Totaal;Totaal;74.50;72.10
2021;Gemeente;Súdwest-Fryslân;Totaal;Totaal;Totaal;72.80;70.10
2021;Gemeente;Terneuzen;Totaal;Totaal;Totaal;71.30;68.50
2021;Gemeente;Terschelling;Totaal;Totaal;Totaal;72.80;70.50
2021;Gemeente;Texel;Totaal;Totaal;Totaal;70.00;67.90
2021;Gemeente;Teylingen;Totaal;Totaal;Totaal;76.90;74.30
2021;Gemeente;Tholen;Totaal;Totaal;Totaal;74.90;72.20
2021;Gemeente;Tiel;Totaal;Totaal;Totaal;73.70;70.30
2021;Gemeente;Tilburg;Totaal;Totaal;Totaal;74.30;71.40
2021;Gemeente;Tubbergen;Totaal;Totaal;Totaal;76.80;74.70
2021;Gemeente;Twenterand;Totaal;Totaal;Totaal;74.70;72.40
2021;Gemeente;Tynaarlo;Totaal;Totaal;Totaal;72.30;70.10
2021;Gemeente;Tytsjerksteradiel;Totaal;Totaal;Totaal;73.50;70.90
2021;Gemeente;Uitgeest;Totaal;Totaal;Totaal;77.10;74.60
2021;Gemeente;Uithoorn;Totaal;Totaal;Totaal;76.60;73.60
2021;Gemeente;Urk;Totaal;Totaal;Totaal;81.20;79.00
2021;Gemeente;Utrecht (gem);Totaal;Totaal;Totaal;78.40;74.80
2021;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;Totaal;73.20;70.60
2021;Gemeente;Vaals;Totaal;Totaal;Totaal;59.40;55.90
2021;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;Totaal;69.00;66.60
2021;Gemeente;Valkenswaard;Totaal;Totaal;Totaal;73.30;70.70
2021;Gemeente;Veendam;Totaal;Totaal;Totaal;70.20;67.30
2021;Gemeente;Veenendaal;Totaal;Totaal;Totaal;75.20;72.50
2021;Gemeente;Veere;Totaal;Totaal;Totaal;72.00;69.90
2021;Gemeente;Veldhoven;Totaal;Totaal;Totaal;75.20;72.60
2021;Gemeente;Velsen;Totaal;Totaal;Totaal;74.70;72.00
2021;Gemeente;Venlo;Totaal;Totaal;Totaal;70.60;67.70
2021;Gemeente;Venray;Totaal;Totaal;Totaal;74.10;71.20
2021;Gemeente;Vijfheerenlanden;Totaal;Totaal;Totaal;75.20;72.80
2021;Gemeente;Vlaardingen;Totaal;Totaal;Totaal;71.50;68.10
2021;Gemeente;Vlieland;Totaal;Totaal;Totaal;76.00;73.00
2021;Gemeente;Vlissingen;Totaal;Totaal;Totaal;72.10;69.00
2021;Gemeente;Voerendaal;Totaal;Totaal;Totaal;70.80;68.40
2021;Gemeente;Voorne aan Zee;Totaal;Totaal;Totaal;73.00;70.40
2021;Gemeente;Voorschoten;Totaal;Totaal;Totaal;74.10;71.50
2021;Gemeente;Voorst;Totaal;Totaal;Totaal;73.90;71.80
2021;Gemeente;Vught;Totaal;Totaal;Totaal;75.40;73.10
2021;Gemeente;Waadhoeke;Totaal;Totaal;Totaal;73.00;70.50
2021;Gemeente;Waalre;Totaal;Totaal;Totaal;74.50;72.00
2021;Gemeente;Waalwijk;Totaal;Totaal;Totaal;74.90;72.40
2021;Gemeente;Waddinxveen;Totaal;Totaal;Totaal;76.60;74.20
2021;Gemeente;Wageningen;Totaal;Totaal;Totaal;72.70;69.30
2021;Gemeente;Wassenaar;Totaal;Totaal;Totaal;69.20;66.30
2021;Gemeente;Waterland;Totaal;Totaal;Totaal;72.00;69.60
2021;Gemeente;Weert;Totaal;Totaal;Totaal;71.30;68.70
2021;Gemeente;West Betuwe;Totaal;Totaal;Totaal;75.60;73.30
2021;Gemeente;West Maas en Waal;Totaal;Totaal;Totaal;74.60;72.30
2021;Gemeente;Westerkwartier;Totaal;Totaal;Totaal;74.50;71.80
2021;Gemeente;Westerveld;Totaal;Totaal;Totaal;68.80;66.60
2021;Gemeente;Westervoort;Totaal;Totaal;Totaal;71.80;69.00
2021;Gemeente;Westerwolde;Totaal;Totaal;Totaal;66.80;64.30
2021;Gemeente;Westland;Totaal;Totaal;Totaal;77.00;74.70
2021;Gemeente;Weststellingwerf;Totaal;Totaal;Totaal;72.30;69.60
2021;Gemeente;Wierden;Totaal;Totaal;Totaal;75.90;73.70
2021;Gemeente;Wijchen;Totaal;Totaal;Totaal;74.10;71.30
2021;Gemeente;Wijdemeren;Totaal;Totaal;Totaal;72.60;70.10
2021;Gemeente;Wijk bij Duurstede;Totaal;Totaal;Totaal;74.20;71.70
2021;Gemeente;Winterswijk;Totaal;Totaal;Totaal;72.40;70.00
2021;Gemeente;Woensdrecht;Totaal;Totaal;Totaal;70.40;67.90
2021;Gemeente;Woerden;Totaal;Totaal;Totaal;76.20;73.40
2021;Gemeente;Wormerland;Totaal;Totaal;Totaal;74.30;71.80
2021;Gemeente;Woudenberg;Totaal;Totaal;Totaal;77.90;75.60
2021;Gemeente;Zaanstad;Totaal;Totaal;Totaal;72.70;69.30
2021;Gemeente;Zaltbommel;Totaal;Totaal;Totaal;76.00;73.60
2021;Gemeente;Zandvoort;Totaal;Totaal;Totaal;69.90;67.10
2021;Gemeente;Zeewolde;Totaal;Totaal;Totaal;78.20;75.50
2021;Gemeente;Zeist;Totaal;Totaal;Totaal;72.80;70.00
2021;Gemeente;Zevenaar;Totaal;Totaal;Totaal;72.40;69.70
2021;Gemeente;Zoetermeer;Totaal;Totaal;Totaal;72.60;69.10
2021;Gemeente;Zoeterwoude;Totaal;Totaal;Totaal;76.80;74.50
2021;Gemeente;Zuidplas;Totaal;Totaal;Totaal;76.30;73.80
2021;Gemeente;Zundert;Totaal;Totaal;Totaal;74.00;71.70
2021;Gemeente;Zutphen;Totaal;Totaal;Totaal;70.40;67.60
2021;Gemeente;Zwartewaterland;Totaal;Totaal;Totaal;78.40;76.10
2021;Gemeente;Zwijndrecht;Totaal;Totaal;Totaal;72.30;69.60
2021;Gemeente;Zwolle;Totaal;Totaal;Totaal;76.60;73.70
2022;Nederland;Nederland;Totaal;Totaal;Totaal;74.80;72.20
2022;Provincie;Drenthe;Totaal;Totaal;Totaal;72.90;70.60
2022;Provincie;Flevoland;Totaal;Totaal;Totaal;76.20;73.40
2022;Provincie;Fryslân;Totaal;Totaal;Totaal;74.20;71.60
2022;Provincie;Gelderland;Totaal;Totaal;Totaal;75.40;72.90
2022;Provincie;Groningen;Totaal;Totaal;Totaal;73.30;70.40
2022;Provincie;Limburg;Totaal;Totaal;Totaal;70.60;68.10
2022;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;75.30;72.80
2022;Provincie;Noord-Holland;Totaal;Totaal;Totaal;75.60;72.70
2022;Provincie;Overijssel;Totaal;Totaal;Totaal;75.90;73.50
2022;Provincie;Utrecht;Totaal;Totaal;Totaal;77.50;75.00
2022;Provincie;Zeeland;Totaal;Totaal;Totaal;73.10;71.00
2022;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;74.20;71.30
2022;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;Totaal;74.70;72.50
2022;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;Totaal;77.50;75.10
2022;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;Totaal;74.90;72.40
2022;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;Totaal;72.10;69.80
2022;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;Totaal;76.00;73.10
2022;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;Totaal;76.70;74.20
2022;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;Totaal;74.20;71.60
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;Totaal;75.10;72.70
2022;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;Totaal;76.60;74.40
2022;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;Totaal;73.40;70.60
2022;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;Totaal;76.60;73.30
2022;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;Totaal;72.40;69.30
2022;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;Totaal;75.20;72.80
2022;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;Totaal;77.00;74.50
2022;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;Totaal;75.50;73.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;Totaal;74.70;71.90
2022;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;Totaal;76.20;73.90
2022;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;Totaal;71.90;69.50
2022;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;Totaal;77.90;75.20
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;Totaal;74.50;72.20
2022;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;Totaal;74.40;71.90
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;Totaal;75.80;73.50
2022;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;Totaal;77.40;75.10
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;Totaal;75.10;72.20
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;73.30;70.10
2022;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;Totaal;76.40;74.10
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;Totaal;75.00;72.60
2022;Arbeidsmarktregio;Twente (A);Totaal;Totaal;Totaal;74.80;72.30
2022;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;Totaal;74.50;72.10
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;Totaal;74.30;71.80
2022;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;Totaal;73.10;71.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;Totaal;75.40;72.80
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;Totaal;75.30;72.70
2022;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;Totaal;68.30;65.70
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;Totaal;75.50;73.00
2022;Corop;Achterhoek (C);Totaal;Totaal;Totaal;74.20;72.00
2022;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;Totaal;72.00;68.90
2022;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;Totaal;75.50;72.90
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;Totaal;76.60;74.10
2022;Corop;Alkmaar en omgeving (C);Totaal;Totaal;Totaal;74.50;72.20
2022;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;Totaal;74.80;72.00
2022;Corop;Delft en Westland (C);Totaal;Totaal;Totaal;76.20;73.50
2022;Corop;Delfzijl en omgeving (C);Totaal;Totaal;Totaal;70.50;68.00
2022;Corop;Flevoland (C);Totaal;Totaal;Totaal;76.20;73.40
2022;Corop;Groot-Amsterdam (C);Totaal;Totaal;Totaal;76.50;73.20
2022;Corop;Groot-Rijnmond (C);Totaal;Totaal;Totaal;73.60;70.40
2022;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;Totaal;75.10;72.60
2022;Corop;IJmond (C);Totaal;Totaal;Totaal;75.20;72.80
2022;Corop;Kop van Noord-Holland (C);Totaal;Totaal;Totaal;74.30;72.00
2022;Corop;Midden-Limburg (C);Totaal;Totaal;Totaal;71.80;69.40
2022;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;Totaal;75.60;73.10
2022;Corop;Noord-Drenthe (C);Totaal;Totaal;Totaal;73.90;71.60
2022;Corop;Noord-Friesland (C);Totaal;Totaal;Totaal;73.90;71.20
2022;Corop;Noord-Limburg (C);Totaal;Totaal;Totaal;74.30;71.80
2022;Corop;Noord-Overijssel (C);Totaal;Totaal;Totaal;77.90;75.60
2022;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;Totaal;75.80;73.50
2022;Corop;Oost-Groningen (C);Totaal;Totaal;Totaal;70.30;67.90
2022;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;Totaal;76.90;74.50
2022;Corop;Overig Groningen (C);Totaal;Totaal;Totaal;74.50;71.40
2022;Corop;Overig Zeeland (C);Totaal;Totaal;Totaal;74.30;72.20
2022;Corop;Twente (C);Totaal;Totaal;Totaal;74.80;72.30
2022;Corop;Utrecht (C);Totaal;Totaal;Totaal;77.50;75.00
2022;Corop;Veluwe (C);Totaal;Totaal;Totaal;76.30;73.90
2022;Corop;West-Noord-Brabant (C);Totaal;Totaal;Totaal;74.30;71.90
2022;Corop;Zaanstreek (C);Totaal;Totaal;Totaal;73.80;71.10
2022;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;Totaal;70.00;67.90
2022;Corop;Zuid-Limburg (C);Totaal;Totaal;Totaal;68.30;65.70
2022;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;Totaal;70.50;68.20
2022;Corop;Zuidoost-Friesland (C);Totaal;Totaal;Totaal;74.20;71.70
2022;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;Totaal;75.40;72.90
2022;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;Totaal;75.30;72.90
2022;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;Totaal;74.40;72.10
2022;Corop;Zuidwest-Friesland (C);Totaal;Totaal;Totaal;74.70;72.20
2022;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;Totaal;76.40;74.10
2022;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;Totaal;75.70;73.40
2022;Overig;BAR (cl);Totaal;Totaal;Totaal;76.30;73.70
2022;Overig;Cleantech regio (ec);Totaal;Totaal;Totaal;74.30;71.90
2022;Overig;Economie071 (ec);Totaal;Totaal;Totaal;76.40;73.70
2022;Overig;Hoeksche Waard (cl);Totaal;Totaal;Totaal;75.70;73.60
2022;Overig;Ijsselgemeenten (cl);Totaal;Totaal;Totaal;74.90;72.30
2022;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;Totaal;73.50;71.20
2022;Overig;MRDH (ec);Totaal;Totaal;Totaal;73.00;69.90
2022;Overig;MVS (cl);Totaal;Totaal;Totaal;73.30;70.30
2022;Overig;Midden-Fryslân;Totaal;Totaal;Totaal;73.60;70.30
2022;Overig;Noord-Oost-Fryslân;Totaal;Totaal;Totaal;74.40;72.00
2022;Overig;Oosterschelde regio;Totaal;Totaal;Totaal;75.20;73.20
2022;Overig;Regio Alkmaar (cl);Totaal;Totaal;Totaal;74.80;72.50
2022;Overig;Regio IJmond (ec);Totaal;Totaal;Totaal;74.90;72.40
2022;Overig;Regio West-Brabant (ec);Totaal;Totaal;Totaal;74.50;72.10
2022;Overig;Regio Zwolle (ec);Totaal;Totaal;Totaal;77.10;74.80
2022;Overig;Rotterdam (cl);Totaal;Totaal;Totaal;72.00;68.20
2022;Overig;Twente (ec);Totaal;Totaal;Totaal;74.80;72.30
2022;Overig;VPGO (cl);Totaal;Totaal;Totaal;73.70;71.30
2022;Overig;Walcheren;Totaal;Totaal;Totaal;72.90;70.70
2022;Overig;West-Fryslân;Totaal;Totaal;Totaal;74.30;71.90
2022;Overig;Westfriesland (cl);Totaal;Totaal;Totaal;74.90;72.50
2022;Overig;Zeeuws-Vlaanderen;Totaal;Totaal;Totaal;70.00;67.90
2022;Overig;Zuid-Holland-Zuid (ec);Totaal;Totaal;Totaal;75.10;72.70
2022;Overig;Zuid-Oost-Fryslân;Totaal;Totaal;Totaal;74.20;71.70
2022;Gemeente;'s-Gravenhage;Totaal;Totaal;Totaal;70.70;67.40
2022;Gemeente;'s-Hertogenbosch;Totaal;Totaal;Totaal;76.50;73.80
2022;Gemeente;Aa en Hunze;Totaal;Totaal;Totaal;72.40;70.20
2022;Gemeente;Aalsmeer;Totaal;Totaal;Totaal;79.50;77.10
2022;Gemeente;Aalten;Totaal;Totaal;Totaal;74.90;72.80
2022;Gemeente;Achtkarspelen;Totaal;Totaal;Totaal;74.60;72.20
2022;Gemeente;Alblasserdam;Totaal;Totaal;Totaal;77.20;74.80
2022;Gemeente;Albrandswaard;Totaal;Totaal;Totaal;77.90;75.60
2022;Gemeente;Alkmaar;Totaal;Totaal;Totaal;74.40;72.00
2022;Gemeente;Almelo;Totaal;Totaal;Totaal;72.30;69.60
2022;Gemeente;Almere;Totaal;Totaal;Totaal;76.10;73.00
2022;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Totaal;77.80;75.50
2022;Gemeente;Alphen-Chaam;Totaal;Totaal;Totaal;74.50;72.60
2022;Gemeente;Altena;Totaal;Totaal;Totaal;76.90;74.90
2022;Gemeente;Ameland;Totaal;Totaal;Totaal;75.30;73.30
2022;Gemeente;Amersfoort;Totaal;Totaal;Totaal;78.40;75.90
2022;Gemeente;Amstelveen;Totaal;Totaal;Totaal;75.30;72.40
2022;Gemeente;Amsterdam;Totaal;Totaal;Totaal;76.50;72.80
2022;Gemeente;Apeldoorn;Totaal;Totaal;Totaal;74.60;72.00
2022;Gemeente;Arnhem;Totaal;Totaal;Totaal;74.60;71.30
2022;Gemeente;Assen;Totaal;Totaal;Totaal;74.60;72.00
2022;Gemeente;Asten;Totaal;Totaal;Totaal;75.40;73.20
2022;Gemeente;Baarle-Nassau;Totaal;Totaal;Totaal;71.20;69.20
2022;Gemeente;Baarn;Totaal;Totaal;Totaal;74.10;71.70
2022;Gemeente;Barendrecht;Totaal;Totaal;Totaal;77.00;74.30
2022;Gemeente;Barneveld;Totaal;Totaal;Totaal;79.50;77.30
2022;Gemeente;Beek;Totaal;Totaal;Totaal;71.70;69.40
2022;Gemeente;Beekdaelen;Totaal;Totaal;Totaal;71.50;69.40
2022;Gemeente;Beesel;Totaal;Totaal;Totaal;73.10;70.80
2022;Gemeente;Berg en Dal;Totaal;Totaal;Totaal;72.30;70.20
2022;Gemeente;Bergeijk;Totaal;Totaal;Totaal;75.40;73.40
2022;Gemeente;Bergen (L.);Totaal;Totaal;Totaal;73.30;71.00
2022;Gemeente;Bergen (NH.);Totaal;Totaal;Totaal;69.90;67.80
2022;Gemeente;Bergen op Zoom;Totaal;Totaal;Totaal;72.00;69.50
2022;Gemeente;Berkelland;Totaal;Totaal;Totaal;75.30;73.10
2022;Gemeente;Bernheze;Totaal;Totaal;Totaal;76.80;74.70
2022;Gemeente;Best;Totaal;Totaal;Totaal;76.90;74.20
2022;Gemeente;Beuningen;Totaal;Totaal;Totaal;76.70;74.40
2022;Gemeente;Beverwijk;Totaal;Totaal;Totaal;75.20;72.50
2022;Gemeente;Bladel;Totaal;Totaal;Totaal;76.50;74.50
2022;Gemeente;Blaricum;Totaal;Totaal;Totaal;72.90;70.80
2022;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;73.60;71.30
2022;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;77.70;75.50
2022;Gemeente;Boekel;Totaal;Totaal;Totaal;78.20;76.20
2022;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;71.70;69.50
2022;Gemeente;Borne;Totaal;Totaal;Totaal;76.40;74.20
2022;Gemeente;Borsele;Totaal;Totaal;Totaal;76.30;74.40
2022;Gemeente;Boxtel;Totaal;Totaal;Totaal;75.80;73.40
2022;Gemeente;Breda;Totaal;Totaal;Totaal;75.80;73.10
2022;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;74.50;72.30
2022;Gemeente;Brummen;Totaal;Totaal;Totaal;74.30;72.20
