Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;135.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;95.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;44.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;56.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;Lopend;142.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;48.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;10.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;10.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;37.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;18.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;27.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;16.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;Lopend;25.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;52.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;14.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;63.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;162.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;321.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;48.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;57.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Journalisten;Lopend;22.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Juristen;Lopend;36.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;35.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kassamedewerkers;Lopend;41.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;102.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Keukenhulpen;Lopend;46.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Koks;Lopend;83.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;185.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Land- en bosbouwers;Lopend;33.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;11.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;18.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;55.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;19.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;45.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Machinemonteurs;Lopend;24.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers ICT;Lopend;41.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;22.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;14.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers horeca;Lopend;20.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers logistiek;Lopend;51.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers productie;Lopend;17.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;190.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;169.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zorginstellingen;Lopend;13.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;22.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;52.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;18.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;16.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;14.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;29.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;Lopend;63.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;15.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;Lopend;22.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;Lopend;40.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;270.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;Lopend;25.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;29.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;Lopend;220.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;Lopend;43.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;166.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;73.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;57.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;Lopend;34.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;60.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;Lopend;21.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;68.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;33.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;148.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;29.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;123.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;Lopend;135.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;43.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;13.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;32.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onbekend;Lopend;669.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;74.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;Lopend;266.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;1438.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;Lopend;582.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;185.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;604.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;Lopend;194.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;Lopend;606.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;179.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;Lopend;194.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;Lopend;890.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;396.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Onbekend;Lopend;727.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;591.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;Lopend;52.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Administratief medewerkers;Lopend;321.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;117.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Algemeen directeuren;Lopend;50.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Apothekersassistenten;Lopend;17.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Architecten;Lopend;35.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Artsen;Lopend;49.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;26.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Automonteurs;Lopend;14.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bakkers;Lopend;11.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;42.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;100.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beleidsadviseurs;Lopend;60.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;78.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;36.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhouders;Lopend;58.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;194.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;13.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;27.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;136.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;99.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;43.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;61.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Dekofficieren en piloten;Lopend;10.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;Lopend;151.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;43.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;40.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;19.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;24.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;17.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;Lopend;23.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;52.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;14.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;73.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;168.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;345.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;55.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;56.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Journalisten;Lopend;23.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Juristen;Lopend;36.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;45.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kassamedewerkers;Lopend;37.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;104.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Keukenhulpen;Lopend;46.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Koks;Lopend;88.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;183.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Land- en bosbouwers;Lopend;40.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;12.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;15.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;58.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;23.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;52.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Machinemonteurs;Lopend;25.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers ICT;Lopend;47.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;18.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;16.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers horeca;Lopend;24.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers logistiek;Lopend;50.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers productie;Lopend;15.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;189.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;171.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zorginstellingen;Lopend;13.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;22.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;55.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;18.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;18.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;12.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;27.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;Lopend;51.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Procesoperators;Lopend;11.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;15.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;Lopend;25.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;Lopend;53.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;244.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;Lopend;26.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;27.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;Lopend;227.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;Lopend;43.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;166.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;75.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;56.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;Lopend;35.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;60.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;Lopend;21.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;62.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;35.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;133.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;25.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;10.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;122.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;Lopend;131.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;40.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;15.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;37.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onbekend;Lopend;727.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;73.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;Lopend;300.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;1404.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;Lopend;583.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;182.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;623.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;Lopend;193.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;Lopend;590.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;172.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;Lopend;183.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;Lopend;891.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;389.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Onbekend;Lopend;683.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;579.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;Lopend;49.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Administratief medewerkers;Lopend;314.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;118.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Algemeen directeuren;Lopend;52.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Apothekersassistenten;Lopend;15.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Architecten;Lopend;35.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Artsen;Lopend;44.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;27.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Automonteurs;Lopend;15.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bakkers;Lopend;13.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;39.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;90.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beleidsadviseurs;Lopend;61.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;68.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;36.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhouders;Lopend;57.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;185.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;12.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;25.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;135.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;103.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;46.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;61.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Dekofficieren en piloten;Lopend;11.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;Lopend;152.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;41.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;11.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;38.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;18.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;20.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;20.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;Lopend;25.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;44.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;16.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;69.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;184.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;348.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;63.00
