Jaar;Maand;Niveau Regio;Regio;Beroepsindeling;Beroep;Aantal ervaren per vacature
2022;September;Nederland;Nederland;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;
2022;September;Nederland;Nederland;Beroepsgroep (114);Managers zorginstellingen;
2022;September;Nederland;Nederland;Beroepsgroep (114);Medewerkers drukkerij en kunstnijverheid;
2022;September;Nederland;Nederland;Beroepsgroep (114);Medisch praktijkassistenten;
2022;September;Nederland;Nederland;Beroepsgroep (114);Medisch vakspecialisten;
2022;September;Nederland;Nederland;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;
2022;September;Nederland;Nederland;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;
2022;September;Nederland;Nederland;Beroepsgroep (114);Militaire beroepen;
2022;September;Nederland;Nederland;Beroepsgroep (114);Onderwijskundigen en overige docenten;
2022;September;Nederland;Nederland;Beroepsgroep (114);Overheidsambtenaren;
2022;September;Nederland;Nederland;Beroepsgroep (114);Overheidsbestuurders;
2022;September;Nederland;Nederland;Beroepsgroep (114);Politie en brandweer;
2022;September;Nederland;Nederland;Beroepsgroep (114);Politie-inspecteurs;
2022;September;Nederland;Nederland;Beroepsgroep (114);Procesoperators;
2022;September;Nederland;Nederland;Beroepsgroep (114);Productcontroleurs;
2022;September;Nederland;Nederland;Beroepsgroep (114);Productieleiders industrie en bouw;
2022;September;Nederland;Nederland;Beroepsgroep (114);Productiemachinebedieners;
2022;September;Nederland;Nederland;Beroepsgroep (114);Psychologen en sociologen;
2022;September;Nederland;Nederland;Beroepsgroep (114);Radio- en televisietechnici;
2022;September;Nederland;Nederland;Beroepsgroep (114);Receptionisten en telefonisten;
2022;September;Nederland;Nederland;Beroepsgroep (114);Reisbegeleiders;
2022;September;Nederland;Nederland;Beroepsgroep (114);Schilders en metaalspuiters;
2022;September;Nederland;Nederland;Beroepsgroep (114);Schoonmakers;
2022;September;Nederland;Nederland;Beroepsgroep (114);Secretaresses;
2022;September;Nederland;Nederland;Beroepsgroep (114);Slagers;
2022;September;Nederland;Nederland;Beroepsgroep (114);Sociaal werkers, groeps- en woonbegeleiders;
2022;September;Nederland;Nederland;Beroepsgroep (114);Software- en applicatieontwikkelaars;
2022;September;Nederland;Nederland;Beroepsgroep (114);Specialisten personeels- en loopbaanontwikkeling;
2022;September;Nederland;Nederland;Beroepsgroep (114);Sportinstructeurs;
2022;September;Nederland;Nederland;Beroepsgroep (114);Technici bouwkunde en natuur;
2022;September;Nederland;Nederland;Beroepsgroep (114);Timmerlieden;
2022;September;Nederland;Nederland;Beroepsgroep (114);Transportplanners en logistiek medewerkers;
2022;September;Nederland;Nederland;Beroepsgroep (114);Uitvoerend kunstenaars;
2022;September;Nederland;Nederland;Beroepsgroep (114);Veetelers;
2022;September;Nederland;Nederland;Beroepsgroep (114);Verkoopmedewerkers detailhandel;
2022;September;Nederland;Nederland;Beroepsgroep (114);Verleners van overige persoonlijke diensten;
2022;September;Nederland;Nederland;Beroepsgroep (114);Verpleegkundigen (mbo);
2022;September;Nederland;Nederland;Beroepsgroep (114);Vertegenwoordigers en inkopers;
2022;September;Nederland;Nederland;Beroepsgroep (114);Verzorgenden;
2022;September;Nederland;Nederland;Beroepsgroep (114);Vrachtwagenchauffeurs;
2022;September;Nederland;Nederland;Beroepsgroep (114);Vuilnisophalers en dagbladenbezorgers;
2022;September;Nederland;Nederland;Beroepsgroep (114);Winkeliers en teamleiders detailhandel;
2022;September;Nederland;Nederland;Beroepsgroep (114);Zakelijke dienstverleners;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);AA- en assistent accountants;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Accountants;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Acquisiteurs zakelijke diensten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Acteurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Activiteitenbegeleiders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Actuarieel rekenaars en statistisch analisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Administratief-juridisch medewerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Adviseurs automatisering;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Adviseurs en begeleiders werk en inkomen (overheid);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Adviseurs en trainers bedrijfsopleidingen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Adviseurs en voorlichters agrarische sector;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Adviseurs subsidies, kredieten en leningen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Adviseurs woondiensten en -voorzieningen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Advocaten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Afslankconsulenten en adviseurs lifestyle;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Afwassers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Agrarisch seizoenskrachten tuinbouw;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Agrarische hulparbeiders akkerbouw, veeteelt, visserij;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Agrariërs gemengd bedrijf;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Akkerbouwers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Alternatief genezers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Ambachtelijk meubelmakers / houtbewerkers en -behandelaars;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Ambachtelijk textielbewerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Ambtenaren burgerzaken en vergunningen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Ambulancepersoneel en instructeurs EHBO;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Ambulante beveiligers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Andere militaire rangen krijgsmacht;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Apothekers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Apothekersassistenten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Applicatieprogrammeurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Arbeids- en ergotherapeuten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Arbeidsbemiddelaars overheid;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Archiefmedewerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Archivarissen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Artistiek leiders dans;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Artistiek leiders muziek;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Assemblagemedewerkers hout;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Assemblagemedewerkers kunststof;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Assemblagemonteurs elektrische en elektronische apparatuur;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Assemblagemonteurs werktuigbouw;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Assistent controllers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Assistent inkopers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Assistenten groeps- en woonbegeleiders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Assistenten reclame en (netwerk)marketing;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Audiciens en audiologen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Audiovisueel technici;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Auteurs en tekstschrijvers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Automonteurs (personen-/bedrijfswagens);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Autoschadeherstellers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Autospuiters;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);BI (business intelligence) experts;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Baggermachinisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Baliemedewerkers bank en postagentschappen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Barpersoneel;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Basis verpleegkundigen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Basisartsen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Basiskoks restaurant;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Basislassers en metaalsnijders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bedieners installaties metaalgieterij;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bedieners mobiele land- en bosbouwmachines;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bedrijfskundigen en organisatieadviseurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bedrijfsleiders kapperszaak;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bedrijfsleiders schoonheidssalons;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bedrijfsleiders uitvaartcentrum;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beeld-, geluid en uitzendtechnici;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beheerders (applicatie-software);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beheerders (technisch-hardware);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beheerders groen-, sport- en recreatievoorzieningen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beleidsadviseurs agrarisch en milieu;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beleidsadviseurs bestuurlijk-juridisch, economisch;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beleidsadviseurs onderwijs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beleidsadviseurs personeelszaken;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beleidsadviseurs ruimtelijke ordening;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beleidsadviseurs sociaal-culturele en medische zaken;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beleidsadviseurs veiligheid;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beleidsvoerend ambtenaar: gemeentelijk en regionaal niveau;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beleidsvoerend ambtenaar: landelijk niveau;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bemiddelingsmedewerkers gastouderopvang;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bereiders beton, cement en asfalt;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beroepssporters;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bestelwagenchauffeurs/auto-, motorkoeriers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bestuurders van belangenorganisaties;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Betonwerkers, betonafwerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Beveiligers justitiële / penitentiaire inrichting;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bewindvoerders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bezorgers (reclame)kranten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bibliothecarissen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bibliotheekmedewerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Biologen en botanici;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Biologisch, botanisch en zoölogisch analisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bloemen- en plantentelers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bodemkundig onderzoekers en -saneerders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bodemonderzoekers en technologen (wegen)bouwmaterialen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bodes en bagagisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Boekbinders en -restaurateurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Boekhouders en financieel administrateurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Boomkwekers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Boswachters, bos- en natuurbeheerders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bouwkundig architecten en ontwerpers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Bouwkundig toezichthouders en adviseurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Brandweerlieden;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Brood- en banketbakkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Brug-/sluiswachters;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Budgetconsulenten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Buschauffeurs lijndienst en trambestuurders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Buschauffeurs touringcar;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Butlers en pensionhouders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);CNC-machinebedieners;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);CNC-verspaners (inclusief programmeren);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Calculators procestechniek;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Cartografen en landmeetkundigen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Cartografische tekenaars;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Chef-koks instelling;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Chef-koks restaurant;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Chemisch en natuurkundig analisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Claimbeoordelaars sociale verzekeringen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Coaches re-integratie/outplacement;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Commercieel medewerkers binnendienst;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Communicatie- en public relations adviseurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Componisten en arrangeurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Conciërges;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Conducteurs en stationchefs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Constructiebankwerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Constructiesamenbouwers, -stellers, (de)montagemonteurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Consulenten WMO en aanvullende sociale voorzieningen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Controleurs elektrische installaties;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Controleurs en opsporingsambtenaren sociale verzekeringen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Controllers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Conventioneel verspaners en machinebankwerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Correspondenten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Coördinatoren groeps- en woonbegeleiders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Coördinatoren onderwijsinstelling en -projecten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Croupiers en bookmakers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Dakdekkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Dansers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Database ontwikkelaars;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Databasebeheerders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Demonstrateurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Deurwaarders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Dier- en veehouders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Dierenartsassistenten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Dierenartsen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Dierentrainers en -gedragstherapeuten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Dierenverzorgers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Directie-, project- en internationaal secretaressen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Diëtisten en voedingsdeskundigen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten basis- en voorschoolsonderwijs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten culturele en kunstzinnige vorming vo/mbo;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten economische vakken vo/mbo;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten exacte vakken vo/mbo;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten hoger onderwijs agrarisch, natuur en milieu;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten hoger onderwijs algemene project- en onderzoekstechnieken;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten hoger onderwijs economie en recht;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten hoger onderwijs gedrag en maatschappij;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten hoger onderwijs gezondheidszorg en farmacie;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten hoger onderwijs taal en cultuur;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten hoger onderwijs wis-, natuurkunde en techniek;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten inburgering en docenten NT2;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten lichamelijke opvoeding vo/mbo;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten maatschappelijke vakken vo/mbo;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten speciaal onderwijs en RT;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Docenten taalkundige vakken vo/mbo;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Doktersassistenten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Douane-inspecteurs en grensbewakers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Drukkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Drukwerkvoorbereiders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Economen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Edelsmeden;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Edelsteen- en glasbewerkers, graveurs en decoratieschilders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Effecten- en valutahandelaren en -makelaars;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Elektriciens en monteurs elektrische bedrijfsinstallaties;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Elektromonteurs huishoudelijke apparaten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Elektromonteurs schepen, treinen en infrastructuur;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Elektronicamonteurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Entertainment artiesten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Etaleurs en decorateurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Facilitair managers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Fastfoodbereiders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Fiets- en brommerkoeriers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Fijninstrumentmakers en -reparateurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Filosofen, historici en politicologen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Financieel en beleggingsexperts;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Financieel managers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Financieel-administratief medewerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Fiscalisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Fitnessinstructeurs en leiders van recreatieprogramma's;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Fotografen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Fruitkwekers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Fysio- en oefentherapeuten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Geologen en geofysici;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Gereedschapsmakers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (overige instellingen);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Gespecialiseerde lassers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Gietmodel- en kernmakers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Glaszetters;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Glazenwassers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Gordijn-, zeil- en zonweringmakers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Grafisch assistenten, nabewerkers en binderijmedewerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Grafisch vormgevers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Groentekwekers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Groeps- en woonbegeleiders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Groepswerkers justitiële / penitentiaire inrichting;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Grondboorders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Grondverzetmachinisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Grondwerkers weg- en waterbouw;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Hapto-, chiropractie en creatief therapeuten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Heftruckchauffeurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Heimachinisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Helpenden;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Hersen-, hart- en longfunctie laboranten en technici;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Hoofden algemene zaken overheidsdiensten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Horecaportiers en suppoosten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Hotelreceptionisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Hoveniers en groenvoorzieners;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Huidtherapeuten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Huis-aan-huis verkopers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Huisartsen en artsen (generalistisch);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Huishoudelijk medewerkers (hotel, instelling);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Huishoudelijk medewerkers (particulieren);
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Huiswerkbegeleiders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Hulparbeiders bouw;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Hulparbeiders grond-, weg- en waterbouw;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Hulparbeiders wegenonderhoud;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Hygiënisten, onderzoekers en adviseurs arbeidsomstandigheden;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);ICT'ers geo-informatiesystemen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);ICT-werkplekbeheerders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Importeurs en handelsagenten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Incassomedewerkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Industrieel ontwerpers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Industrieel schoonmakers en stralers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Informatica trainers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Ingenieurs bouwkunde;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Ingenieurs civiele techniek;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Ingenieurs installatietechniek;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Ingenieurs werktuigbouw;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inklaringsagenten en expediteurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inkopers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inpakkers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspecteurs en controleurs landbouw en visserij;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspecteurs en controleurs onderwijs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspecteurs en controleurs vervoer;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspecteurs en toezichthouders brandveiligheid;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspecteurs en toezichthouders delfstoffenwinning;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspecteurs en toezichthouders gas en water;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspecteurs en toezichthouders metallurgie;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspecteurs van overheidsinstellingen / ijkwezen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Inspiciënten en belichtingstechnici;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Installateurs luchtbehandeling en koeltechniek;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Instellingskoks;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Intercedenten en intermediairs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Interieur- en decorontwerpers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Interieurarchitecten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Interviewers en enquêteurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Isoleerders;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Journalisten en redacteurs;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Juridisch secretaressen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Juristen en juridisch specialisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Kabellassers en kabelwerkers datadistributie;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Kappers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Kassamedewerkers en kaartverkopers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Kassiers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Keukenassistenten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Keurmeesters en controleurs voeding;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Keurmeesters en selecteurs agrarische producten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Klantcontactmedewerkers-inbound;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Klantcontactmedewerkers-outbound;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Kleermakers, costumières en hoedenmakers;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Koks speciaalkeukens;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Kopersbegeleiders bouw;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Kraamverpleegkundigen;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Kraanmachinisten;
2022;September;Nederland;Nederland;Beroepsgroep plus (672);Kunst & cultuur onderzoekers;
