Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aantal vsv'ers
2021-2022;Gemeente;Uitgeest;mbo;Totaal;17.00
2021-2022;Gemeente;Uitgeest;vo;Totaal;0.00
2021-2022;Gemeente;Uithoorn;Totaal;Totaal;36.00
2021-2022;Gemeente;Uithoorn;mbo;Totaal;36.00
2021-2022;Gemeente;Uithoorn;vo;Totaal;0.00
2021-2022;Gemeente;Urk;Totaal;Totaal;44.00
2021-2022;Gemeente;Urk;mbo;Totaal;44.00
2021-2022;Gemeente;Urk;vo;Totaal;0.00
2021-2022;Gemeente;Utrecht (gem);Totaal;Totaal;505.00
2021-2022;Gemeente;Utrecht (gem);mbo;Totaal;425.00
2021-2022;Gemeente;Utrecht (gem);vo;Totaal;80.00
2021-2022;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;79.00
2021-2022;Gemeente;Utrechtse Heuvelrug;mbo;Totaal;70.00
2021-2022;Gemeente;Utrechtse Heuvelrug;vo;Totaal;9.00
2021-2022;Gemeente;Vaals;Totaal;Totaal;0.00
2021-2022;Gemeente;Vaals;mbo;Totaal;0.00
2021-2022;Gemeente;Vaals;vo;Totaal;0.00
2021-2022;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;10.00
2021-2022;Gemeente;Valkenburg aan de Geul;mbo;Totaal;10.00
2021-2022;Gemeente;Valkenburg aan de Geul;vo;Totaal;0.00
2021-2022;Gemeente;Valkenswaard;Totaal;Totaal;23.00
2021-2022;Gemeente;Valkenswaard;mbo;Totaal;23.00
2021-2022;Gemeente;Valkenswaard;vo;Totaal;0.00
2021-2022;Gemeente;Veendam;Totaal;Totaal;49.00
2021-2022;Gemeente;Veendam;mbo;Totaal;49.00
2021-2022;Gemeente;Veendam;vo;Totaal;0.00
2021-2022;Gemeente;Veenendaal;Totaal;Totaal;109.00
2021-2022;Gemeente;Veenendaal;mbo;Totaal;96.00
2021-2022;Gemeente;Veenendaal;vo;Totaal;13.00
2021-2022;Gemeente;Veere;Totaal;Totaal;7.00
2021-2022;Gemeente;Veere;mbo;Totaal;7.00
2021-2022;Gemeente;Veere;vo;Totaal;0.00
2021-2022;Gemeente;Veldhoven;Totaal;Totaal;78.00
2021-2022;Gemeente;Veldhoven;mbo;Totaal;63.00
2021-2022;Gemeente;Veldhoven;vo;Totaal;15.00
2021-2022;Gemeente;Velsen;Totaal;Totaal;130.00
2021-2022;Gemeente;Velsen;mbo;Totaal;117.00
2021-2022;Gemeente;Velsen;vo;Totaal;13.00
2021-2022;Gemeente;Venlo;Totaal;Totaal;177.00
2021-2022;Gemeente;Venlo;mbo;Totaal;156.00
2021-2022;Gemeente;Venlo;vo;Totaal;21.00
2021-2022;Gemeente;Venray;Totaal;Totaal;62.00
2021-2022;Gemeente;Venray;mbo;Totaal;62.00
2021-2022;Gemeente;Venray;vo;Totaal;0.00
2021-2022;Gemeente;Vijfheerenlanden;Totaal;Totaal;73.00
2021-2022;Gemeente;Vijfheerenlanden;mbo;Totaal;67.00
2021-2022;Gemeente;Vijfheerenlanden;vo;Totaal;6.00
2021-2022;Gemeente;Vlaardingen;Totaal;Totaal;140.00
2021-2022;Gemeente;Vlaardingen;mbo;Totaal;133.00
2021-2022;Gemeente;Vlaardingen;vo;Totaal;7.00
2021-2022;Gemeente;Vlieland;Totaal;Totaal;0.00
2021-2022;Gemeente;Vlieland;mbo;Totaal;0.00
2021-2022;Gemeente;Vlieland;vo;Totaal;0.00
2021-2022;Gemeente;Vlissingen;Totaal;Totaal;96.00
2021-2022;Gemeente;Vlissingen;mbo;Totaal;91.00
2021-2022;Gemeente;Vlissingen;vo;Totaal;5.00
2021-2022;Gemeente;Voerendaal;Totaal;Totaal;0.00
2021-2022;Gemeente;Voerendaal;mbo;Totaal;0.00
2021-2022;Gemeente;Voerendaal;vo;Totaal;0.00
2021-2022;Gemeente;Voorne aan Zee;Totaal;Totaal;108.00
2021-2022;Gemeente;Voorne aan Zee;mbo;Totaal;102.00
2021-2022;Gemeente;Voorne aan Zee;vo;Totaal;6.00
2021-2022;Gemeente;Voorschoten;Totaal;Totaal;8.00
2021-2022;Gemeente;Voorschoten;mbo;Totaal;8.00
2021-2022;Gemeente;Voorschoten;vo;Totaal;0.00
2021-2022;Gemeente;Voorst;Totaal;Totaal;15.00
2021-2022;Gemeente;Voorst;mbo;Totaal;15.00
2021-2022;Gemeente;Voorst;vo;Totaal;0.00
2021-2022;Gemeente;Vught;Totaal;Totaal;26.00
2021-2022;Gemeente;Vught;mbo;Totaal;26.00
2021-2022;Gemeente;Vught;vo;Totaal;0.00
2021-2022;Gemeente;Waadhoeke;Totaal;Totaal;82.00
2021-2022;Gemeente;Waadhoeke;mbo;Totaal;82.00
2021-2022;Gemeente;Waadhoeke;vo;Totaal;0.00
2021-2022;Gemeente;Waalre;Totaal;Totaal;12.00
2021-2022;Gemeente;Waalre;mbo;Totaal;12.00
2021-2022;Gemeente;Waalre;vo;Totaal;0.00
2021-2022;Gemeente;Waalwijk;Totaal;Totaal;64.00
2021-2022;Gemeente;Waalwijk;mbo;Totaal;64.00
2021-2022;Gemeente;Waalwijk;vo;Totaal;0.00
2021-2022;Gemeente;Waddinxveen;Totaal;Totaal;35.00
2021-2022;Gemeente;Waddinxveen;mbo;Totaal;35.00
2021-2022;Gemeente;Waddinxveen;vo;Totaal;0.00
2021-2022;Gemeente;Wageningen;Totaal;Totaal;27.00
2021-2022;Gemeente;Wageningen;mbo;Totaal;22.00
2021-2022;Gemeente;Wageningen;vo;Totaal;5.00
2021-2022;Gemeente;Wassenaar;Totaal;Totaal;5.00
2021-2022;Gemeente;Wassenaar;mbo;Totaal;5.00
2021-2022;Gemeente;Wassenaar;vo;Totaal;0.00
2021-2022;Gemeente;Waterland;Totaal;Totaal;15.00
2021-2022;Gemeente;Waterland;mbo;Totaal;15.00
2021-2022;Gemeente;Waterland;vo;Totaal;0.00
2021-2022;Gemeente;Weert;Totaal;Totaal;39.00
2021-2022;Gemeente;Weert;mbo;Totaal;39.00
2021-2022;Gemeente;Weert;vo;Totaal;0.00
2021-2022;Gemeente;West Betuwe;Totaal;Totaal;59.00
2021-2022;Gemeente;West Betuwe;mbo;Totaal;59.00
2021-2022;Gemeente;West Betuwe;vo;Totaal;0.00
2021-2022;Gemeente;West Maas en Waal;Totaal;Totaal;24.00
2021-2022;Gemeente;West Maas en Waal;mbo;Totaal;24.00
2021-2022;Gemeente;West Maas en Waal;vo;Totaal;0.00
2021-2022;Gemeente;Westerkwartier;Totaal;Totaal;100.00
2021-2022;Gemeente;Westerkwartier;mbo;Totaal;100.00
2021-2022;Gemeente;Westerkwartier;vo;Totaal;0.00
2021-2022;Gemeente;Westerveld;Totaal;Totaal;13.00
2021-2022;Gemeente;Westerveld;mbo;Totaal;13.00
2021-2022;Gemeente;Westerveld;vo;Totaal;0.00
2021-2022;Gemeente;Westervoort;Totaal;Totaal;17.00
2021-2022;Gemeente;Westervoort;mbo;Totaal;17.00
2021-2022;Gemeente;Westervoort;vo;Totaal;0.00
2021-2022;Gemeente;Westerwolde;Totaal;Totaal;29.00
2021-2022;Gemeente;Westerwolde;mbo;Totaal;29.00
2021-2022;Gemeente;Westerwolde;vo;Totaal;0.00
2021-2022;Gemeente;Westland;Totaal;Totaal;119.00
2021-2022;Gemeente;Westland;mbo;Totaal;105.00
2021-2022;Gemeente;Westland;vo;Totaal;14.00
2021-2022;Gemeente;Weststellingwerf;Totaal;Totaal;43.00
2021-2022;Gemeente;Weststellingwerf;mbo;Totaal;43.00
2021-2022;Gemeente;Weststellingwerf;vo;Totaal;0.00
2021-2022;Gemeente;Wierden;Totaal;Totaal;15.00
2021-2022;Gemeente;Wierden;mbo;Totaal;15.00
2021-2022;Gemeente;Wierden;vo;Totaal;0.00
2021-2022;Gemeente;Wijchen;Totaal;Totaal;59.00
2021-2022;Gemeente;Wijchen;mbo;Totaal;59.00
2021-2022;Gemeente;Wijchen;vo;Totaal;0.00
2021-2022;Gemeente;Wijdemeren;Totaal;Totaal;19.00
2021-2022;Gemeente;Wijdemeren;mbo;Totaal;19.00
2021-2022;Gemeente;Wijdemeren;vo;Totaal;0.00
2021-2022;Gemeente;Wijk bij Duurstede;Totaal;Totaal;28.00
2021-2022;Gemeente;Wijk bij Duurstede;mbo;Totaal;28.00
2021-2022;Gemeente;Wijk bij Duurstede;vo;Totaal;0.00
2021-2022;Gemeente;Winterswijk;Totaal;Totaal;30.00
2021-2022;Gemeente;Winterswijk;mbo;Totaal;30.00
2021-2022;Gemeente;Winterswijk;vo;Totaal;0.00
2021-2022;Gemeente;Woensdrecht;Totaal;Totaal;32.00
2021-2022;Gemeente;Woensdrecht;mbo;Totaal;32.00
2021-2022;Gemeente;Woensdrecht;vo;Totaal;0.00
2021-2022;Gemeente;Woerden;Totaal;Totaal;71.00
2021-2022;Gemeente;Woerden;mbo;Totaal;65.00
2021-2022;Gemeente;Woerden;vo;Totaal;6.00
2021-2022;Gemeente;Wormerland;Totaal;Totaal;21.00
2021-2022;Gemeente;Wormerland;mbo;Totaal;21.00
2021-2022;Gemeente;Wormerland;vo;Totaal;0.00
2021-2022;Gemeente;Woudenberg;Totaal;Totaal;5.00
2021-2022;Gemeente;Woudenberg;mbo;Totaal;5.00
2021-2022;Gemeente;Woudenberg;vo;Totaal;0.00
2021-2022;Gemeente;Zaanstad;Totaal;Totaal;299.00
2021-2022;Gemeente;Zaanstad;mbo;Totaal;278.00
2021-2022;Gemeente;Zaanstad;vo;Totaal;21.00
2021-2022;Gemeente;Zaltbommel;Totaal;Totaal;44.00
2021-2022;Gemeente;Zaltbommel;mbo;Totaal;44.00
2021-2022;Gemeente;Zaltbommel;vo;Totaal;0.00
2021-2022;Gemeente;Zandvoort;Totaal;Totaal;19.00
2021-2022;Gemeente;Zandvoort;mbo;Totaal;19.00
2021-2022;Gemeente;Zandvoort;vo;Totaal;0.00
2021-2022;Gemeente;Zeewolde;Totaal;Totaal;34.00
2021-2022;Gemeente;Zeewolde;mbo;Totaal;34.00
2021-2022;Gemeente;Zeewolde;vo;Totaal;0.00
2021-2022;Gemeente;Zeist;Totaal;Totaal;84.00
2021-2022;Gemeente;Zeist;mbo;Totaal;76.00
2021-2022;Gemeente;Zeist;vo;Totaal;8.00
2021-2022;Gemeente;Zevenaar;Totaal;Totaal;42.00
2021-2022;Gemeente;Zevenaar;mbo;Totaal;42.00
2021-2022;Gemeente;Zevenaar;vo;Totaal;0.00
2021-2022;Gemeente;Zoetermeer;Totaal;Totaal;227.00
2021-2022;Gemeente;Zoetermeer;mbo;Totaal;204.00
2021-2022;Gemeente;Zoetermeer;vo;Totaal;23.00
2021-2022;Gemeente;Zoeterwoude;Totaal;Totaal;0.00
2021-2022;Gemeente;Zoeterwoude;mbo;Totaal;0.00
2021-2022;Gemeente;Zoeterwoude;vo;Totaal;0.00
2021-2022;Gemeente;Zuidplas;Totaal;Totaal;53.00
2021-2022;Gemeente;Zuidplas;mbo;Totaal;53.00
2021-2022;Gemeente;Zuidplas;vo;Totaal;0.00
2021-2022;Gemeente;Zundert;Totaal;Totaal;18.00
2021-2022;Gemeente;Zundert;mbo;Totaal;18.00
2021-2022;Gemeente;Zundert;vo;Totaal;0.00
2021-2022;Gemeente;Zutphen;Totaal;Totaal;85.00
2021-2022;Gemeente;Zutphen;mbo;Totaal;74.00
2021-2022;Gemeente;Zutphen;vo;Totaal;11.00
2021-2022;Gemeente;Zwartewaterland;Totaal;Totaal;26.00
2021-2022;Gemeente;Zwartewaterland;mbo;Totaal;26.00
2021-2022;Gemeente;Zwartewaterland;vo;Totaal;0.00
2021-2022;Gemeente;Zwijndrecht;Totaal;Totaal;76.00
2021-2022;Gemeente;Zwijndrecht;mbo;Totaal;76.00
2021-2022;Gemeente;Zwijndrecht;vo;Totaal;0.00
2021-2022;Gemeente;Zwolle;Totaal;Totaal;260.00
2021-2022;Gemeente;Zwolle;mbo;Totaal;241.00
2021-2022;Gemeente;Zwolle;vo;Totaal;19.00
2022-2023;Nederland;Nederland;Totaal;Totaal;29525.00
2022-2023;Nederland;Nederland;mbo;Totaal;24767.00
2022-2023;Nederland;Nederland;vo;Totaal;4758.00
2022-2023;Provincie;Drenthe;Totaal;Totaal;947.00
2022-2023;Provincie;Drenthe;mbo;Totaal;849.00
2022-2023;Provincie;Drenthe;vo;Totaal;98.00
2022-2023;Provincie;Flevoland;Totaal;Totaal;1081.00
2022-2023;Provincie;Flevoland;mbo;Totaal;887.00
2022-2023;Provincie;Flevoland;vo;Totaal;194.00
2022-2023;Provincie;Fryslân;Totaal;Totaal;1224.00
2022-2023;Provincie;Fryslân;mbo;Totaal;1082.00
2022-2023;Provincie;Fryslân;vo;Totaal;142.00
2022-2023;Provincie;Gelderland;Totaal;Totaal;3416.00
2022-2023;Provincie;Gelderland;mbo;Totaal;2914.00
2022-2023;Provincie;Gelderland;vo;Totaal;502.00
2022-2023;Provincie;Groningen;Totaal;Totaal;1059.00
2022-2023;Provincie;Groningen;mbo;Totaal;945.00
2022-2023;Provincie;Groningen;vo;Totaal;114.00
2022-2023;Provincie;Limburg;Totaal;Totaal;1608.00
2022-2023;Provincie;Limburg;mbo;Totaal;1325.00
2022-2023;Provincie;Limburg;vo;Totaal;283.00
2022-2023;Provincie;Noord-Brabant;Totaal;Totaal;4127.00
2022-2023;Provincie;Noord-Brabant;mbo;Totaal;3470.00
2022-2023;Provincie;Noord-Brabant;vo;Totaal;657.00
2022-2023;Provincie;Noord-Holland;Totaal;Totaal;4893.00
2022-2023;Provincie;Noord-Holland;mbo;Totaal;3995.00
2022-2023;Provincie;Noord-Holland;vo;Totaal;898.00
2022-2023;Provincie;Overijssel;Totaal;Totaal;1908.00
2022-2023;Provincie;Overijssel;mbo;Totaal;1736.00
2022-2023;Provincie;Overijssel;vo;Totaal;172.00
2022-2023;Provincie;Utrecht;Totaal;Totaal;1963.00
2022-2023;Provincie;Utrecht;mbo;Totaal;1591.00
2022-2023;Provincie;Utrecht;vo;Totaal;371.00
2022-2023;Provincie;Zeeland;Totaal;Totaal;586.00
2022-2023;Provincie;Zeeland;mbo;Totaal;511.00
2022-2023;Provincie;Zeeland;vo;Totaal;75.00
2022-2023;Provincie;Zuid-Holland;Totaal;Totaal;6355.00
2022-2023;Provincie;Zuid-Holland;mbo;Totaal;5427.00
2022-2023;Provincie;Zuid-Holland;vo;Totaal;928.00
2022-2023;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;441.00
2022-2023;Arbeidsmarktregio;Achterhoek (A);mbo;Totaal;366.00
2022-2023;Arbeidsmarktregio;Achterhoek (A);vo;Totaal;75.00
2022-2023;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;519.00
2022-2023;Arbeidsmarktregio;Amersfoort (A);mbo;Totaal;435.00
2022-2023;Arbeidsmarktregio;Amersfoort (A);vo;Totaal;85.00
2022-2023;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;537.00
2022-2023;Arbeidsmarktregio;Drechtsteden (A);mbo;Totaal;464.00
2022-2023;Arbeidsmarktregio;Drechtsteden (A);vo;Totaal;74.00
2022-2023;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;567.00
2022-2023;Arbeidsmarktregio;Drenthe (A);mbo;Totaal;522.00
2022-2023;Arbeidsmarktregio;Drenthe (A);vo;Totaal;45.00
2022-2023;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;1038.00
2022-2023;Arbeidsmarktregio;Flevoland (A);mbo;Totaal;849.00
2022-2023;Arbeidsmarktregio;Flevoland (A);vo;Totaal;189.00
2022-2023;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;551.00
2022-2023;Arbeidsmarktregio;FoodValley (A);mbo;Totaal;463.00
2022-2023;Arbeidsmarktregio;FoodValley (A);vo;Totaal;89.00
2022-2023;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;1224.00
2022-2023;Arbeidsmarktregio;Friesland (A);mbo;Totaal;1082.00
2022-2023;Arbeidsmarktregio;Friesland (A);vo;Totaal;142.00
2022-2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;347.00
2022-2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);mbo;Totaal;274.00
2022-2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);vo;Totaal;73.00
2022-2023;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;235.00
2022-2023;Arbeidsmarktregio;Gorinchem (A);mbo;Totaal;197.00
2022-2023;Arbeidsmarktregio;Gorinchem (A);vo;Totaal;37.00
2022-2023;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;1332.00
2022-2023;Arbeidsmarktregio;Groningen (A);mbo;Totaal;1170.00
2022-2023;Arbeidsmarktregio;Groningen (A);vo;Totaal;161.00
2022-2023;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;2280.00
2022-2023;Arbeidsmarktregio;Groot Amsterdam (A);mbo;Totaal;1835.00
2022-2023;Arbeidsmarktregio;Groot Amsterdam (A);vo;Totaal;444.00
2022-2023;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;1385.00
2022-2023;Arbeidsmarktregio;Haaglanden (A);mbo;Totaal;1133.00
2022-2023;Arbeidsmarktregio;Haaglanden (A);vo;Totaal;252.00
2022-2023;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;390.00
2022-2023;Arbeidsmarktregio;Helmond-De Peel (A);mbo;Totaal;314.00
2022-2023;Arbeidsmarktregio;Helmond-De Peel (A);vo;Totaal;76.00
2022-2023;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;719.00
2022-2023;Arbeidsmarktregio;Holland Rijnland (A);mbo;Totaal;589.00
2022-2023;Arbeidsmarktregio;Holland Rijnland (A);vo;Totaal;130.00
2022-2023;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;822.00
2022-2023;Arbeidsmarktregio;Midden-Brabant (A);mbo;Totaal;686.00
2022-2023;Arbeidsmarktregio;Midden-Brabant (A);vo;Totaal;136.00
2022-2023;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;734.00
2022-2023;Arbeidsmarktregio;Midden-Gelderland (A);mbo;Totaal;627.00
2022-2023;Arbeidsmarktregio;Midden-Gelderland (A);vo;Totaal;106.00
2022-2023;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;256.00
2022-2023;Arbeidsmarktregio;Midden-Holland (A);mbo;Totaal;228.00
2022-2023;Arbeidsmarktregio;Midden-Holland (A);vo;Totaal;28.00
2022-2023;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;356.00
2022-2023;Arbeidsmarktregio;Midden-Limburg (A);mbo;Totaal;301.00
2022-2023;Arbeidsmarktregio;Midden-Limburg (A);vo;Totaal;55.00
2022-2023;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;1210.00
2022-2023;Arbeidsmarktregio;Midden-Utrecht (A);mbo;Totaal;967.00
2022-2023;Arbeidsmarktregio;Midden-Utrecht (A);vo;Totaal;243.00
2022-2023;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;1189.00
2022-2023;Arbeidsmarktregio;Noord-Holland Noord (A);mbo;Totaal;1017.00
2022-2023;Arbeidsmarktregio;Noord-Holland Noord (A);vo;Totaal;172.00
2022-2023;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;378.00
2022-2023;Arbeidsmarktregio;Noord-Limburg (A);mbo;Totaal;321.00
2022-2023;Arbeidsmarktregio;Noord-Limburg (A);vo;Totaal;56.00
2022-2023;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;926.00
2022-2023;Arbeidsmarktregio;Noordoost-Brabant (A);mbo;Totaal;799.00
2022-2023;Arbeidsmarktregio;Noordoost-Brabant (A);vo;Totaal;128.00
2022-2023;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;944.00
2022-2023;Arbeidsmarktregio;Regio Zwolle (A);mbo;Totaal;855.00
2022-2023;Arbeidsmarktregio;Regio Zwolle (A);vo;Totaal;89.00
2022-2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;530.00
2022-2023;Arbeidsmarktregio;Rijk van Nijmegen (A);mbo;Totaal;442.00
2022-2023;Arbeidsmarktregio;Rijk van Nijmegen (A);vo;Totaal;88.00
2022-2023;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;2684.00
2022-2023;Arbeidsmarktregio;Rijnmond (A);mbo;Totaal;2366.00
2022-2023;Arbeidsmarktregio;Rijnmond (A);vo;Totaal;317.00
2022-2023;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;372.00
2022-2023;Arbeidsmarktregio;Rivierenland (A);mbo;Totaal;326.00
2022-2023;Arbeidsmarktregio;Rivierenland (A);vo;Totaal;46.00
2022-2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;943.00
2022-2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);mbo;Totaal;820.00
2022-2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);vo;Totaal;122.00
2022-2023;Arbeidsmarktregio;Twente (A);Totaal;Totaal;1046.00
2022-2023;Arbeidsmarktregio;Twente (A);mbo;Totaal;963.00
2022-2023;Arbeidsmarktregio;Twente (A);vo;Totaal;83.00
2022-2023;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;1174.00
2022-2023;Arbeidsmarktregio;West-Brabant (A);mbo;Totaal;1016.00
2022-2023;Arbeidsmarktregio;West-Brabant (A);vo;Totaal;158.00
2022-2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;596.00
2022-2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);mbo;Totaal;480.00
2022-2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);vo;Totaal;116.00
2022-2023;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;586.00
2022-2023;Arbeidsmarktregio;Zeeland (A);mbo;Totaal;511.00
2022-2023;Arbeidsmarktregio;Zeeland (A);vo;Totaal;75.00
2022-2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;623.00
2022-2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);mbo;Totaal;517.00
2022-2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);vo;Totaal;106.00
2022-2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;557.00
2022-2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);mbo;Totaal;449.00
2022-2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);vo;Totaal;108.00
2022-2023;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;893.00
2022-2023;Arbeidsmarktregio;Zuid-Limburg (A);mbo;Totaal;717.00
2022-2023;Arbeidsmarktregio;Zuid-Limburg (A);vo;Totaal;176.00
2022-2023;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;783.00
2022-2023;Arbeidsmarktregio;Zuidoost-Brabant (A);mbo;Totaal;630.00
2022-2023;Arbeidsmarktregio;Zuidoost-Brabant (A);vo;Totaal;153.00
2022-2023;Corop;Achterhoek (C);Totaal;Totaal;599.00
2022-2023;Corop;Achterhoek (C);mbo;Totaal;502.00
2022-2023;Corop;Achterhoek (C);vo;Totaal;96.00
2022-2023;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;1464.00
2022-2023;Corop;Agglomeratie 's-Gravenhage (C);mbo;Totaal;1198.00
2022-2023;Corop;Agglomeratie 's-Gravenhage (C);vo;Totaal;267.00
2022-2023;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;339.00
2022-2023;Corop;Agglomeratie Haarlem (C);mbo;Totaal;273.00
2022-2023;Corop;Agglomeratie Haarlem (C);vo;Totaal;66.00
2022-2023;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;570.00
2022-2023;Corop;Agglomeratie Leiden en Bollenstreek (C);mbo;Totaal;453.00
2022-2023;Corop;Agglomeratie Leiden en Bollenstreek (C);vo;Totaal;117.00
2022-2023;Corop;Alkmaar en omgeving (C);Totaal;Totaal;407.00
2022-2023;Corop;Alkmaar en omgeving (C);mbo;Totaal;351.00
2022-2023;Corop;Alkmaar en omgeving (C);vo;Totaal;56.00
2022-2023;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;1308.00
2022-2023;Corop;Arnhem/Nijmegen (C);mbo;Totaal;1108.00
2022-2023;Corop;Arnhem/Nijmegen (C);vo;Totaal;201.00
2022-2023;Corop;Delft en Westland (C);Totaal;Totaal;387.00
2022-2023;Corop;Delft en Westland (C);mbo;Totaal;316.00
2022-2023;Corop;Delft en Westland (C);vo;Totaal;70.00
2022-2023;Corop;Delfzijl en omgeving (C);Totaal;Totaal;86.00
2022-2023;Corop;Delfzijl en omgeving (C);mbo;Totaal;78.00
2022-2023;Corop;Delfzijl en omgeving (C);vo;Totaal;8.00
2022-2023;Corop;Flevoland (C);Totaal;Totaal;1081.00
2022-2023;Corop;Flevoland (C);mbo;Totaal;887.00
2022-2023;Corop;Flevoland (C);vo;Totaal;194.00
2022-2023;Corop;Groot-Amsterdam (C);Totaal;Totaal;2509.00
2022-2023;Corop;Groot-Amsterdam (C);mbo;Totaal;2020.00
2022-2023;Corop;Groot-Amsterdam (C);vo;Totaal;489.00
2022-2023;Corop;Groot-Rijnmond (C);Totaal;Totaal;2807.00
2022-2023;Corop;Groot-Rijnmond (C);mbo;Totaal;2476.00
2022-2023;Corop;Groot-Rijnmond (C);vo;Totaal;332.00
2022-2023;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;334.00
2022-2023;Corop;Het Gooi en Vechtstreek (C);mbo;Totaal;264.00
2022-2023;Corop;Het Gooi en Vechtstreek (C);vo;Totaal;70.00
2022-2023;Corop;IJmond (C);Totaal;Totaal;297.00
2022-2023;Corop;IJmond (C);mbo;Totaal;244.00
2022-2023;Corop;IJmond (C);vo;Totaal;53.00
2022-2023;Corop;Kop van Noord-Holland (C);Totaal;Totaal;703.00
2022-2023;Corop;Kop van Noord-Holland (C);mbo;Totaal;598.00
2022-2023;Corop;Kop van Noord-Holland (C);vo;Totaal;105.00
2022-2023;Corop;Midden-Limburg (C);Totaal;Totaal;324.00
2022-2023;Corop;Midden-Limburg (C);mbo;Totaal;276.00
2022-2023;Corop;Midden-Limburg (C);vo;Totaal;49.00
2022-2023;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;850.00
2022-2023;Corop;Midden-Noord-Brabant (C);mbo;Totaal;711.00
2022-2023;Corop;Midden-Noord-Brabant (C);vo;Totaal;140.00
2022-2023;Corop;Noord-Drenthe (C);Totaal;Totaal;330.00
2022-2023;Corop;Noord-Drenthe (C);mbo;Totaal;273.00
2022-2023;Corop;Noord-Drenthe (C);vo;Totaal;57.00
2022-2023;Corop;Noord-Friesland (C);Totaal;Totaal;645.00
2022-2023;Corop;Noord-Friesland (C);mbo;Totaal;581.00
2022-2023;Corop;Noord-Friesland (C);vo;Totaal;64.00
2022-2023;Corop;Noord-Limburg (C);Totaal;Totaal;391.00
2022-2023;Corop;Noord-Limburg (C);mbo;Totaal;332.00
2022-2023;Corop;Noord-Limburg (C);vo;Totaal;59.00
2022-2023;Corop;Noord-Overijssel (C);Totaal;Totaal;616.00
2022-2023;Corop;Noord-Overijssel (C);mbo;Totaal;557.00
2022-2023;Corop;Noord-Overijssel (C);vo;Totaal;58.00
2022-2023;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;994.00
2022-2023;Corop;Noordoost-Noord-Brabant (C);mbo;Totaal;857.00
2022-2023;Corop;Noordoost-Noord-Brabant (C);vo;Totaal;137.00
