Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2020;Gemeente;Leusden;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Lingewaard;Opleidingsniveau;Hoog;Totaal;10000.00
2020;Gemeente;Lingewaard;Opleidingsniveau;Laag;Totaal;10000.00
2020;Gemeente;Lingewaard;Opleidingsniveau;Middelbaar;Totaal;15000.00
2020;Gemeente;Lingewaard;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Lisse;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Lisse;Opleidingsniveau;Laag;Totaal;4000.00
2020;Gemeente;Lisse;Opleidingsniveau;Middelbaar;Totaal;7000.00
2020;Gemeente;Lisse;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Lochem;Opleidingsniveau;Hoog;Totaal;8000.00
2020;Gemeente;Lochem;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Lochem;Opleidingsniveau;Middelbaar;Totaal;10000.00
2020;Gemeente;Lochem;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Loon op Zand;Opleidingsniveau;Hoog;Totaal;5000.00
2020;Gemeente;Loon op Zand;Opleidingsniveau;Laag;Totaal;4000.00
2020;Gemeente;Loon op Zand;Opleidingsniveau;Middelbaar;Totaal;8000.00
2020;Gemeente;Loon op Zand;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Lopik;Opleidingsniveau;Hoog;Totaal;4000.00
2020;Gemeente;Lopik;Opleidingsniveau;Laag;Totaal;3000.00
2020;Gemeente;Lopik;Opleidingsniveau;Middelbaar;Totaal;5000.00
2020;Gemeente;Lopik;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Losser;Opleidingsniveau;Hoog;Totaal;4000.00
2020;Gemeente;Losser;Opleidingsniveau;Laag;Totaal;5000.00
2020;Gemeente;Losser;Opleidingsniveau;Middelbaar;Totaal;8000.00
2020;Gemeente;Losser;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Maasdriel;Opleidingsniveau;Hoog;Totaal;4000.00
2020;Gemeente;Maasdriel;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Maasdriel;Opleidingsniveau;Middelbaar;Totaal;8000.00
2020;Gemeente;Maasdriel;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Maasgouw;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Maasgouw;Opleidingsniveau;Laag;Totaal;5000.00
2020;Gemeente;Maasgouw;Opleidingsniveau;Middelbaar;Totaal;6000.00
2020;Gemeente;Maasgouw;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Maashorst;Opleidingsniveau;Hoog;Totaal;12000.00
2020;Gemeente;Maashorst;Opleidingsniveau;Laag;Totaal;13000.00
2020;Gemeente;Maashorst;Opleidingsniveau;Middelbaar;Totaal;18000.00
2020;Gemeente;Maashorst;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Maassluis;Opleidingsniveau;Hoog;Totaal;7000.00
2020;Gemeente;Maassluis;Opleidingsniveau;Laag;Totaal;7000.00
2020;Gemeente;Maassluis;Opleidingsniveau;Middelbaar;Totaal;10000.00
2020;Gemeente;Maassluis;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Maastricht;Opleidingsniveau;Hoog;Totaal;32000.00
2020;Gemeente;Maastricht;Opleidingsniveau;Laag;Totaal;25000.00
2020;Gemeente;Maastricht;Opleidingsniveau;Middelbaar;Totaal;37000.00
2020;Gemeente;Maastricht;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Medemblik;Opleidingsniveau;Hoog;Totaal;8000.00
2020;Gemeente;Medemblik;Opleidingsniveau;Laag;Totaal;11000.00
2020;Gemeente;Medemblik;Opleidingsniveau;Middelbaar;Totaal;15000.00
2020;Gemeente;Medemblik;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Meerssen;Opleidingsniveau;Hoog;Totaal;5000.00
2020;Gemeente;Meerssen;Opleidingsniveau;Laag;Totaal;4000.00
2020;Gemeente;Meerssen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2020;Gemeente;Meerssen;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Meierijstad;Opleidingsniveau;Hoog;Totaal;18000.00
2020;Gemeente;Meierijstad;Opleidingsniveau;Laag;Totaal;17000.00
2020;Gemeente;Meierijstad;Opleidingsniveau;Middelbaar;Totaal;26000.00
2020;Gemeente;Meierijstad;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Meppel;Opleidingsniveau;Hoog;Totaal;8000.00
2020;Gemeente;Meppel;Opleidingsniveau;Laag;Totaal;7000.00
2020;Gemeente;Meppel;Opleidingsniveau;Middelbaar;Totaal;10000.00
2020;Gemeente;Meppel;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Middelburg;Opleidingsniveau;Hoog;Totaal;13000.00
2020;Gemeente;Middelburg;Opleidingsniveau;Laag;Totaal;9000.00
2020;Gemeente;Middelburg;Opleidingsniveau;Middelbaar;Totaal;14000.00
2020;Gemeente;Middelburg;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Midden-Delfland;Opleidingsniveau;Hoog;Totaal;5000.00
2020;Gemeente;Midden-Delfland;Opleidingsniveau;Laag;Totaal;3000.00
2020;Gemeente;Midden-Delfland;Opleidingsniveau;Middelbaar;Totaal;6000.00
2020;Gemeente;Midden-Delfland;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Midden-Drenthe;Opleidingsniveau;Hoog;Totaal;7000.00
2020;Gemeente;Midden-Drenthe;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Midden-Drenthe;Opleidingsniveau;Middelbaar;Totaal;11000.00
2020;Gemeente;Midden-Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Midden-Groningen;Opleidingsniveau;Hoog;Totaal;12000.00
2020;Gemeente;Midden-Groningen;Opleidingsniveau;Laag;Totaal;14000.00
2020;Gemeente;Midden-Groningen;Opleidingsniveau;Middelbaar;Totaal;20000.00
2020;Gemeente;Midden-Groningen;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Moerdijk;Opleidingsniveau;Hoog;Totaal;7000.00
2020;Gemeente;Moerdijk;Opleidingsniveau;Laag;Totaal;8000.00
2020;Gemeente;Moerdijk;Opleidingsniveau;Middelbaar;Totaal;13000.00
2020;Gemeente;Moerdijk;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Molenlanden;Opleidingsniveau;Hoog;Totaal;8000.00
2020;Gemeente;Molenlanden;Opleidingsniveau;Laag;Totaal;10000.00
2020;Gemeente;Molenlanden;Opleidingsniveau;Middelbaar;Totaal;14000.00
2020;Gemeente;Molenlanden;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Montferland;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Montferland;Opleidingsniveau;Laag;Totaal;9000.00
2020;Gemeente;Montferland;Opleidingsniveau;Middelbaar;Totaal;12000.00
2020;Gemeente;Montferland;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Montfoort;Opleidingsniveau;Hoog;Totaal;3000.00
2020;Gemeente;Montfoort;Opleidingsniveau;Laag;Totaal;3000.00
2020;Gemeente;Montfoort;Opleidingsniveau;Middelbaar;Totaal;4000.00
2020;Gemeente;Montfoort;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Mook en Middelaar;Opleidingsniveau;Hoog;Totaal;2000.00
2020;Gemeente;Mook en Middelaar;Opleidingsniveau;Laag;Totaal;2000.00
2020;Gemeente;Mook en Middelaar;Opleidingsniveau;Middelbaar;Totaal;2000.00
2020;Gemeente;Mook en Middelaar;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Neder-Betuwe;Opleidingsniveau;Hoog;Totaal;4000.00
2020;Gemeente;Neder-Betuwe;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Neder-Betuwe;Opleidingsniveau;Middelbaar;Totaal;8000.00
2020;Gemeente;Neder-Betuwe;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Nederweert;Opleidingsniveau;Hoog;Totaal;4000.00
2020;Gemeente;Nederweert;Opleidingsniveau;Laag;Totaal;3000.00
2020;Gemeente;Nederweert;Opleidingsniveau;Middelbaar;Totaal;5000.00
2020;Gemeente;Nederweert;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Nieuwegein;Opleidingsniveau;Hoog;Totaal;16000.00
2020;Gemeente;Nieuwegein;Opleidingsniveau;Laag;Totaal;12000.00
2020;Gemeente;Nieuwegein;Opleidingsniveau;Middelbaar;Totaal;20000.00
2020;Gemeente;Nieuwegein;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Nieuwkoop;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Nieuwkoop;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Nieuwkoop;Opleidingsniveau;Middelbaar;Totaal;9000.00
2020;Gemeente;Nieuwkoop;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Nijkerk;Opleidingsniveau;Hoog;Totaal;9000.00
2020;Gemeente;Nijkerk;Opleidingsniveau;Laag;Totaal;9000.00
2020;Gemeente;Nijkerk;Opleidingsniveau;Middelbaar;Totaal;13000.00
2020;Gemeente;Nijkerk;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Nijmegen;Opleidingsniveau;Hoog;Totaal;66000.00
2020;Gemeente;Nijmegen;Opleidingsniveau;Laag;Totaal;31000.00
2020;Gemeente;Nijmegen;Opleidingsniveau;Middelbaar;Totaal;43000.00
2020;Gemeente;Nijmegen;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Nissewaard;Opleidingsniveau;Hoog;Totaal;16000.00
2020;Gemeente;Nissewaard;Opleidingsniveau;Laag;Totaal;16000.00
2020;Gemeente;Nissewaard;Opleidingsniveau;Middelbaar;Totaal;31000.00
2020;Gemeente;Nissewaard;Opleidingsniveau;Onbekend;Totaal;2000.00
2020;Gemeente;Noardeast-Fryslân;Opleidingsniveau;Hoog;Totaal;8000.00
2020;Gemeente;Noardeast-Fryslân;Opleidingsniveau;Laag;Totaal;11000.00
2020;Gemeente;Noardeast-Fryslân;Opleidingsniveau;Middelbaar;Totaal;14000.00
2020;Gemeente;Noardeast-Fryslân;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Noord-Beveland;Opleidingsniveau;Hoog;Totaal;2000.00
2020;Gemeente;Noord-Beveland;Opleidingsniveau;Laag;Totaal;2000.00
2020;Gemeente;Noord-Beveland;Opleidingsniveau;Middelbaar;Totaal;2000.00
2020;Gemeente;Noord-Beveland;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Noordenveld;Opleidingsniveau;Hoog;Totaal;8000.00
2020;Gemeente;Noordenveld;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Noordenveld;Opleidingsniveau;Middelbaar;Totaal;8000.00
2020;Gemeente;Noordenveld;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Noordoostpolder;Opleidingsniveau;Hoog;Totaal;9000.00
2020;Gemeente;Noordoostpolder;Opleidingsniveau;Laag;Totaal;10000.00
2020;Gemeente;Noordoostpolder;Opleidingsniveau;Middelbaar;Totaal;15000.00
2020;Gemeente;Noordoostpolder;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Noordwijk;Opleidingsniveau;Hoog;Totaal;10000.00
2020;Gemeente;Noordwijk;Opleidingsniveau;Laag;Totaal;8000.00
2020;Gemeente;Noordwijk;Opleidingsniveau;Middelbaar;Totaal;14000.00
2020;Gemeente;Noordwijk;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Opleidingsniveau;Hoog;Totaal;7000.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Opleidingsniveau;Laag;Totaal;4000.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Opleidingsniveau;Middelbaar;Totaal;6000.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Nunspeet;Opleidingsniveau;Hoog;Totaal;5000.00
2020;Gemeente;Nunspeet;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Nunspeet;Opleidingsniveau;Middelbaar;Totaal;8000.00
2020;Gemeente;Nunspeet;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Oegstgeest;Opleidingsniveau;Hoog;Totaal;10000.00
2020;Gemeente;Oegstgeest;Opleidingsniveau;Laag;Totaal;3000.00
2020;Gemeente;Oegstgeest;Opleidingsniveau;Middelbaar;Totaal;5000.00
2020;Gemeente;Oegstgeest;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Oirschot;Opleidingsniveau;Hoog;Totaal;5000.00
2020;Gemeente;Oirschot;Opleidingsniveau;Laag;Totaal;4000.00
2020;Gemeente;Oirschot;Opleidingsniveau;Middelbaar;Totaal;6000.00
2020;Gemeente;Oirschot;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Oisterwijk;Opleidingsniveau;Hoog;Totaal;8000.00
2020;Gemeente;Oisterwijk;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Oisterwijk;Opleidingsniveau;Middelbaar;Totaal;9000.00
2020;Gemeente;Oisterwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Oldambt;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Oldambt;Opleidingsniveau;Laag;Totaal;10000.00
2020;Gemeente;Oldambt;Opleidingsniveau;Middelbaar;Totaal;12000.00
2020;Gemeente;Oldambt;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Oldebroek;Opleidingsniveau;Hoog;Totaal;3000.00
2020;Gemeente;Oldebroek;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Oldebroek;Opleidingsniveau;Middelbaar;Totaal;7000.00
2020;Gemeente;Oldebroek;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Oldenzaal;Opleidingsniveau;Hoog;Totaal;8000.00
2020;Gemeente;Oldenzaal;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Oldenzaal;Opleidingsniveau;Middelbaar;Totaal;9000.00
2020;Gemeente;Oldenzaal;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Olst-Wijhe;Opleidingsniveau;Hoog;Totaal;4000.00
2020;Gemeente;Olst-Wijhe;Opleidingsniveau;Laag;Totaal;4000.00
2020;Gemeente;Olst-Wijhe;Opleidingsniveau;Middelbaar;Totaal;6000.00
2020;Gemeente;Olst-Wijhe;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Ommen;Opleidingsniveau;Hoog;Totaal;4000.00
2020;Gemeente;Ommen;Opleidingsniveau;Laag;Totaal;4000.00
2020;Gemeente;Ommen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2020;Gemeente;Ommen;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Oost Gelre;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Oost Gelre;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Oost Gelre;Opleidingsniveau;Middelbaar;Totaal;10000.00
2020;Gemeente;Oost Gelre;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Oosterhout;Opleidingsniveau;Hoog;Totaal;13000.00
2020;Gemeente;Oosterhout;Opleidingsniveau;Laag;Totaal;11000.00
2020;Gemeente;Oosterhout;Opleidingsniveau;Middelbaar;Totaal;17000.00
2020;Gemeente;Oosterhout;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Ooststellingwerf;Opleidingsniveau;Hoog;Totaal;5000.00
2020;Gemeente;Ooststellingwerf;Opleidingsniveau;Laag;Totaal;5000.00
2020;Gemeente;Ooststellingwerf;Opleidingsniveau;Middelbaar;Totaal;8000.00
2020;Gemeente;Ooststellingwerf;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Oostzaan;Opleidingsniveau;Hoog;Totaal;3000.00
2020;Gemeente;Oostzaan;Opleidingsniveau;Laag;Totaal;2000.00
2020;Gemeente;Oostzaan;Opleidingsniveau;Middelbaar;Totaal;3000.00
2020;Gemeente;Oostzaan;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Opmeer;Opleidingsniveau;Hoog;Totaal;2000.00
2020;Gemeente;Opmeer;Opleidingsniveau;Laag;Totaal;2000.00
2020;Gemeente;Opmeer;Opleidingsniveau;Middelbaar;Totaal;4000.00
2020;Gemeente;Opmeer;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Opsterland;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Opsterland;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Opsterland;Opleidingsniveau;Middelbaar;Totaal;9000.00
2020;Gemeente;Opsterland;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Oss;Opleidingsniveau;Hoog;Totaal;21000.00
2020;Gemeente;Oss;Opleidingsniveau;Laag;Totaal;21000.00
2020;Gemeente;Oss;Opleidingsniveau;Middelbaar;Totaal;28000.00
2020;Gemeente;Oss;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Oude IJsselstreek;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Oude IJsselstreek;Opleidingsniveau;Laag;Totaal;9000.00
2020;Gemeente;Oude IJsselstreek;Opleidingsniveau;Middelbaar;Totaal;14000.00
2020;Gemeente;Oude IJsselstreek;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Ouder-Amstel;Opleidingsniveau;Hoog;Totaal;5000.00
2020;Gemeente;Ouder-Amstel;Opleidingsniveau;Laag;Totaal;2000.00
2020;Gemeente;Ouder-Amstel;Opleidingsniveau;Middelbaar;Totaal;3000.00
2020;Gemeente;Ouder-Amstel;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Oudewater;Opleidingsniveau;Hoog;Totaal;2000.00
2020;Gemeente;Oudewater;Opleidingsniveau;Laag;Totaal;2000.00
2020;Gemeente;Oudewater;Opleidingsniveau;Middelbaar;Totaal;3000.00
2020;Gemeente;Oudewater;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Overbetuwe;Opleidingsniveau;Hoog;Totaal;13000.00
2020;Gemeente;Overbetuwe;Opleidingsniveau;Laag;Totaal;9000.00
2020;Gemeente;Overbetuwe;Opleidingsniveau;Middelbaar;Totaal;14000.00
2020;Gemeente;Overbetuwe;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Papendrecht;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Papendrecht;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Papendrecht;Opleidingsniveau;Middelbaar;Totaal;11000.00
2020;Gemeente;Papendrecht;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Peel en Maas;Opleidingsniveau;Hoog;Totaal;9000.00
2020;Gemeente;Peel en Maas;Opleidingsniveau;Laag;Totaal;9000.00
2020;Gemeente;Peel en Maas;Opleidingsniveau;Middelbaar;Totaal;14000.00
2020;Gemeente;Peel en Maas;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Pekela;Opleidingsniveau;Hoog;Totaal;2000.00
2020;Gemeente;Pekela;Opleidingsniveau;Laag;Totaal;3000.00
2020;Gemeente;Pekela;Opleidingsniveau;Middelbaar;Totaal;4000.00
2020;Gemeente;Pekela;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Pijnacker-Nootdorp;Opleidingsniveau;Hoog;Totaal;16000.00
2020;Gemeente;Pijnacker-Nootdorp;Opleidingsniveau;Laag;Totaal;10000.00
2020;Gemeente;Pijnacker-Nootdorp;Opleidingsniveau;Middelbaar;Totaal;15000.00
2020;Gemeente;Pijnacker-Nootdorp;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Purmerend;Opleidingsniveau;Hoog;Totaal;18000.00
2020;Gemeente;Purmerend;Opleidingsniveau;Laag;Totaal;21000.00
2020;Gemeente;Purmerend;Opleidingsniveau;Middelbaar;Totaal;29000.00
2020;Gemeente;Purmerend;Opleidingsniveau;Onbekend;Totaal;2000.00
2020;Gemeente;Putten;Opleidingsniveau;Hoog;Totaal;5000.00
2020;Gemeente;Putten;Opleidingsniveau;Laag;Totaal;5000.00
2020;Gemeente;Putten;Opleidingsniveau;Middelbaar;Totaal;7000.00
2020;Gemeente;Putten;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Raalte;Opleidingsniveau;Hoog;Totaal;8000.00
2020;Gemeente;Raalte;Opleidingsniveau;Laag;Totaal;8000.00
2020;Gemeente;Raalte;Opleidingsniveau;Middelbaar;Totaal;12000.00
2020;Gemeente;Raalte;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Reimerswaal;Opleidingsniveau;Hoog;Totaal;2000.00
2020;Gemeente;Reimerswaal;Opleidingsniveau;Laag;Totaal;5000.00
2020;Gemeente;Reimerswaal;Opleidingsniveau;Middelbaar;Totaal;8000.00
2020;Gemeente;Reimerswaal;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Renkum;Opleidingsniveau;Hoog;Totaal;9000.00
2020;Gemeente;Renkum;Opleidingsniveau;Laag;Totaal;5000.00
2020;Gemeente;Renkum;Opleidingsniveau;Middelbaar;Totaal;9000.00
2020;Gemeente;Renkum;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Renswoude;Opleidingsniveau;Hoog;Totaal;1000.00
2020;Gemeente;Renswoude;Opleidingsniveau;Laag;Totaal;1000.00
2020;Gemeente;Renswoude;Opleidingsniveau;Middelbaar;Totaal;2000.00
2020;Gemeente;Renswoude;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Reusel-De Mierden;Opleidingsniveau;Hoog;Totaal;2000.00
2020;Gemeente;Reusel-De Mierden;Opleidingsniveau;Laag;Totaal;3000.00
2020;Gemeente;Reusel-De Mierden;Opleidingsniveau;Middelbaar;Totaal;4000.00
2020;Gemeente;Reusel-De Mierden;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Rheden;Opleidingsniveau;Hoog;Totaal;10000.00
2020;Gemeente;Rheden;Opleidingsniveau;Laag;Totaal;9000.00
2020;Gemeente;Rheden;Opleidingsniveau;Middelbaar;Totaal;12000.00
2020;Gemeente;Rheden;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Rhenen;Opleidingsniveau;Hoog;Totaal;5000.00
2020;Gemeente;Rhenen;Opleidingsniveau;Laag;Totaal;4000.00
2020;Gemeente;Rhenen;Opleidingsniveau;Middelbaar;Totaal;5000.00
2020;Gemeente;Rhenen;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Ridderkerk;Opleidingsniveau;Hoog;Totaal;9000.00
2020;Gemeente;Ridderkerk;Opleidingsniveau;Laag;Totaal;10000.00
2020;Gemeente;Ridderkerk;Opleidingsniveau;Middelbaar;Totaal;14000.00
2020;Gemeente;Ridderkerk;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Rijssen-Holten;Opleidingsniveau;Hoog;Totaal;6000.00
2020;Gemeente;Rijssen-Holten;Opleidingsniveau;Laag;Totaal;8000.00
2020;Gemeente;Rijssen-Holten;Opleidingsniveau;Middelbaar;Totaal;13000.00
2020;Gemeente;Rijssen-Holten;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Rijswijk;Opleidingsniveau;Hoog;Totaal;17000.00
2020;Gemeente;Rijswijk;Opleidingsniveau;Laag;Totaal;9000.00
2020;Gemeente;Rijswijk;Opleidingsniveau;Middelbaar;Totaal;13000.00
2020;Gemeente;Rijswijk;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Roerdalen;Opleidingsniveau;Hoog;Totaal;4000.00
2020;Gemeente;Roerdalen;Opleidingsniveau;Laag;Totaal;4000.00
2020;Gemeente;Roerdalen;Opleidingsniveau;Middelbaar;Totaal;7000.00
2020;Gemeente;Roerdalen;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Roermond;Opleidingsniveau;Hoog;Totaal;14000.00
2020;Gemeente;Roermond;Opleidingsniveau;Laag;Totaal;13000.00
2020;Gemeente;Roermond;Opleidingsniveau;Middelbaar;Totaal;17000.00
2020;Gemeente;Roermond;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Roosendaal;Opleidingsniveau;Hoog;Totaal;17000.00
2020;Gemeente;Roosendaal;Opleidingsniveau;Laag;Totaal;17000.00
2020;Gemeente;Roosendaal;Opleidingsniveau;Middelbaar;Totaal;24000.00
2020;Gemeente;Roosendaal;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Rotterdam;Opleidingsniveau;Hoog;Totaal;172000.00
2020;Gemeente;Rotterdam;Opleidingsniveau;Laag;Totaal;140000.00
2020;Gemeente;Rotterdam;Opleidingsniveau;Middelbaar;Totaal;166000.00
2020;Gemeente;Rotterdam;Opleidingsniveau;Onbekend;Totaal;12000.00
2020;Gemeente;Rozendaal;Opleidingsniveau;Hoog;Totaal;1000.00
2020;Gemeente;Rozendaal;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Rozendaal;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Rozendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Rucphen;Opleidingsniveau;Hoog;Totaal;4000.00
2020;Gemeente;Rucphen;Opleidingsniveau;Laag;Totaal;6000.00
2020;Gemeente;Rucphen;Opleidingsniveau;Middelbaar;Totaal;7000.00
2020;Gemeente;Rucphen;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Schagen;Opleidingsniveau;Hoog;Totaal;10000.00
2020;Gemeente;Schagen;Opleidingsniveau;Laag;Totaal;9000.00
2020;Gemeente;Schagen;Opleidingsniveau;Middelbaar;Totaal;14000.00
2020;Gemeente;Schagen;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Scherpenzeel;Opleidingsniveau;Hoog;Totaal;2000.00
2020;Gemeente;Scherpenzeel;Opleidingsniveau;Laag;Totaal;2000.00
2020;Gemeente;Scherpenzeel;Opleidingsniveau;Middelbaar;Totaal;3000.00
2020;Gemeente;Scherpenzeel;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Schiedam;Opleidingsniveau;Hoog;Totaal;17000.00
2020;Gemeente;Schiedam;Opleidingsniveau;Laag;Totaal;16000.00
2020;Gemeente;Schiedam;Opleidingsniveau;Middelbaar;Totaal;26000.00
2020;Gemeente;Schiedam;Opleidingsniveau;Onbekend;Totaal;1000.00
2020;Gemeente;Schiermonnikoog;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Schiermonnikoog;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Schiermonnikoog;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Schiermonnikoog;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Hoog;Totaal;8000.00
