Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aantal
2022;Arbeidsmarktregio;Friesland (A);Regulier;Vervoer en opslag;25 tot 30 uur;610.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Vervoer en opslag;30 tot 35 uur;1015.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Vervoer en opslag;35 uur en meer;7270.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Vervoer en opslag;Tot 12 uur;1000.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;290.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;500.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;430.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;1085.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;5480.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;310.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Welzijn;12 tot 20 uur;3220.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Welzijn;20 tot 25 uur;4685.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Welzijn;25 tot 30 uur;2525.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Welzijn;30 tot 35 uur;1635.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Welzijn;35 uur en meer;1090.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Welzijn;Tot 12 uur;2595.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige dienstverlening;12 tot 20 uur;690.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige dienstverlening;20 tot 25 uur;820.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige dienstverlening;25 tot 30 uur;540.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige dienstverlening;30 tot 35 uur;655.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige dienstverlening;35 uur en meer;1340.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige dienstverlening;Tot 12 uur;865.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige industrie;12 tot 20 uur;420.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige industrie;20 tot 25 uur;685.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige industrie;25 tot 30 uur;550.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige industrie;30 tot 35 uur;1610.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige industrie;35 uur en meer;5900.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Overige industrie;Tot 12 uur;300.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Zorg;12 tot 20 uur;5500.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Zorg;20 tot 25 uur;12645.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Zorg;25 tot 30 uur;7865.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Zorg;30 tot 35 uur;7315.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Zorg;35 uur en meer;5480.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Zorg;Tot 12 uur;2555.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;12 tot 20 uur;8125.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;20 tot 25 uur;11420.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;25 tot 30 uur;9580.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;30 tot 35 uur;15915.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;35 uur en meer;55195.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Tot 12 uur;10895.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Bouwnijverheid;12 tot 20 uur;65.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Bouwnijverheid;20 tot 25 uur;105.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Bouwnijverheid;25 tot 30 uur;65.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Bouwnijverheid;30 tot 35 uur;295.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Bouwnijverheid;35 uur en meer;2410.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Bouwnijverheid;Tot 12 uur;55.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Chemische industrie;12 tot 20 uur;20.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Chemische industrie;20 tot 25 uur;45.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Chemische industrie;25 tot 30 uur;45.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Chemische industrie;30 tot 35 uur;130.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Chemische industrie;35 uur en meer;965.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Chemische industrie;Tot 12 uur;30.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;280.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;290.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;245.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;345.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Cultuur, sport en recreatie;35 uur en meer;895.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Cultuur, sport en recreatie;Tot 12 uur;450.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Detailhandel;12 tot 20 uur;1570.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Detailhandel;20 tot 25 uur;1220.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Detailhandel;25 tot 30 uur;755.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Detailhandel;30 tot 35 uur;1395.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Detailhandel;35 uur en meer;4185.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Detailhandel;Tot 12 uur;3350.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Energie;12 tot 20 uur;15.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Energie;20 tot 25 uur;55.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Energie;25 tot 30 uur;35.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Energie;30 tot 35 uur;110.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Energie;35 uur en meer;720.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Energie;Tot 12 uur;20.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;160.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;425.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;255.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;980.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;5075.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;220.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Groothandel;12 tot 20 uur;170.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Groothandel;20 tot 25 uur;345.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Groothandel;25 tot 30 uur;220.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Groothandel;30 tot 35 uur;830.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Groothandel;35 uur en meer;5680.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Groothandel;Tot 12 uur;215.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Horeca;12 tot 20 uur;835.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Horeca;20 tot 25 uur;460.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Horeca;25 tot 30 uur;345.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Horeca;30 tot 35 uur;510.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Horeca;35 uur en meer;1890.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Horeca;Tot 12 uur;2210.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Informatie en communicatie;12 tot 20 uur;155.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Informatie en communicatie;20 tot 25 uur;370.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Informatie en communicatie;25 tot 30 uur;265.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Informatie en communicatie;30 tot 35 uur;1225.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Informatie en communicatie;35 uur en meer;6685.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Informatie en communicatie;Tot 12 uur;150.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;15.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;20.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;15.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;115.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;15.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Metaalindustrie;12 tot 20 uur;25.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Metaalindustrie;20 tot 25 uur;55.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Metaalindustrie;25 tot 30 uur;45.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Metaalindustrie;30 tot 35 uur;180.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Metaalindustrie;35 uur en meer;1460.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Metaalindustrie;Tot 12 uur;40.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Onderwijs;12 tot 20 uur;820.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Onderwijs;20 tot 25 uur;1395.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Onderwijs;25 tot 30 uur;1740.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Onderwijs;30 tot 35 uur;1130.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Onderwijs;35 uur en meer;2325.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Onderwijs;Tot 12 uur;485.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;125.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;355.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;460.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;1180.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;3800.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;150.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;255.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;615.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;385.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;1400.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;5565.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;315.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;910.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;780.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;675.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;1300.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;4585.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;1240.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Vervoer en opslag;12 tot 20 uur;230.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Vervoer en opslag;20 tot 25 uur;265.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Vervoer en opslag;25 tot 30 uur;290.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Vervoer en opslag;30 tot 35 uur;435.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Vervoer en opslag;35 uur en meer;2225.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Vervoer en opslag;Tot 12 uur;195.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;65.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;60.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;45.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;135.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;770.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;125.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Welzijn;12 tot 20 uur;885.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Welzijn;20 tot 25 uur;1260.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Welzijn;25 tot 30 uur;1125.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Welzijn;30 tot 35 uur;780.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Welzijn;35 uur en meer;775.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Welzijn;Tot 12 uur;650.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige dienstverlening;12 tot 20 uur;230.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige dienstverlening;20 tot 25 uur;330.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige dienstverlening;25 tot 30 uur;250.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige dienstverlening;30 tot 35 uur;495.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige dienstverlening;35 uur en meer;1010.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige dienstverlening;Tot 12 uur;230.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige industrie;12 tot 20 uur;85.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige industrie;20 tot 25 uur;130.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige industrie;25 tot 30 uur;150.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige industrie;30 tot 35 uur;210.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige industrie;35 uur en meer;1030.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige industrie;Tot 12 uur;40.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Zorg;12 tot 20 uur;1215.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Zorg;20 tot 25 uur;2835.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Zorg;25 tot 30 uur;2175.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Zorg;30 tot 35 uur;2845.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Zorg;35 uur en meer;3040.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Zorg;Tot 12 uur;705.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;12 tot 20 uur;6065.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;20 tot 25 uur;7510.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;25 tot 30 uur;5235.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;30 tot 35 uur;7820.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;35 uur en meer;31655.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Tot 12 uur;6830.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Bouwnijverheid;12 tot 20 uur;110.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Bouwnijverheid;20 tot 25 uur;195.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Bouwnijverheid;25 tot 30 uur;115.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Bouwnijverheid;30 tot 35 uur;350.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Bouwnijverheid;35 uur en meer;3810.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Bouwnijverheid;Tot 12 uur;150.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Chemische industrie;12 tot 20 uur;15.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Chemische industrie;20 tot 25 uur;50.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Chemische industrie;25 tot 30 uur;40.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Chemische industrie;30 tot 35 uur;140.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Chemische industrie;35 uur en meer;1140.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Chemische industrie;Tot 12 uur;15.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;85.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;100.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;60.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;85.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Cultuur, sport en recreatie;35 uur en meer;250.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Cultuur, sport en recreatie;Tot 12 uur;145.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Detailhandel;12 tot 20 uur;1075.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Detailhandel;20 tot 25 uur;805.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Detailhandel;25 tot 30 uur;465.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Detailhandel;30 tot 35 uur;685.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Detailhandel;35 uur en meer;2315.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Detailhandel;Tot 12 uur;1685.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Energie;20 tot 25 uur;20.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Energie;25 tot 30 uur;15.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Energie;30 tot 35 uur;40.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Energie;35 uur en meer;365.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Energie;Tot 12 uur;25.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;60.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;195.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;115.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;245.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;1060.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;85.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Groothandel;12 tot 20 uur;190.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Groothandel;20 tot 25 uur;330.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Groothandel;25 tot 30 uur;185.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Groothandel;30 tot 35 uur;540.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Groothandel;35 uur en meer;3530.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Groothandel;Tot 12 uur;245.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Horeca;12 tot 20 uur;430.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Horeca;20 tot 25 uur;260.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Horeca;25 tot 30 uur;115.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Horeca;30 tot 35 uur;195.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Horeca;35 uur en meer;655.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Horeca;Tot 12 uur;875.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Informatie en communicatie;12 tot 20 uur;50.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Informatie en communicatie;20 tot 25 uur;100.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Informatie en communicatie;25 tot 30 uur;60.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Informatie en communicatie;30 tot 35 uur;295.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Informatie en communicatie;35 uur en meer;1535.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Informatie en communicatie;Tot 12 uur;60.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;75.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;45.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;40.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;40.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;325.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;125.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Metaalindustrie;12 tot 20 uur;65.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Metaalindustrie;20 tot 25 uur;100.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Metaalindustrie;25 tot 30 uur;40.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Metaalindustrie;30 tot 35 uur;180.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Metaalindustrie;35 uur en meer;2025.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Metaalindustrie;Tot 12 uur;70.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Onderwijs;12 tot 20 uur;690.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Onderwijs;20 tot 25 uur;730.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Onderwijs;25 tot 30 uur;690.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Onderwijs;30 tot 35 uur;555.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Onderwijs;35 uur en meer;1170.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Onderwijs;Tot 12 uur;320.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;115.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;245.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;265.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;500.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;2365.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;105.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;195.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;350.00
