Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2038;Gemeente;Emmen;Speciaal Basisonderwijs (SBO);Prognose;312.00
2038;Gemeente;Enschede;Speciaal Basisonderwijs (SBO);Prognose;421.00
2038;Gemeente;Epe;Speciaal Basisonderwijs (SBO);Prognose;58.00
2038;Gemeente;Etten-Leur;Speciaal Basisonderwijs (SBO);Prognose;186.00
2038;Gemeente;Geldrop-Mierlo;Speciaal Basisonderwijs (SBO);Prognose;206.00
2038;Gemeente;Gemert-Bakel;Speciaal Basisonderwijs (SBO);Prognose;196.00
2038;Gemeente;Gennep;Speciaal Basisonderwijs (SBO);Prognose;89.00
2038;Gemeente;Goeree-Overflakkee;Speciaal Basisonderwijs (SBO);Prognose;169.00
2038;Gemeente;Goes;Speciaal Basisonderwijs (SBO);Prognose;267.00
2038;Gemeente;Gooise Meren;Speciaal Basisonderwijs (SBO);Prognose;54.00
2038;Gemeente;Gorinchem;Speciaal Basisonderwijs (SBO);Prognose;210.00
2038;Gemeente;Gouda;Speciaal Basisonderwijs (SBO);Prognose;555.00
2038;Gemeente;Groningen (gem);Speciaal Basisonderwijs (SBO);Prognose;697.00
2038;Gemeente;Gulpen-Wittem;Speciaal Basisonderwijs (SBO);Prognose;130.00
2038;Gemeente;Haarlem;Speciaal Basisonderwijs (SBO);Prognose;784.00
2038;Gemeente;Haarlemmermeer;Speciaal Basisonderwijs (SBO);Prognose;521.00
2038;Gemeente;Hardenberg;Speciaal Basisonderwijs (SBO);Prognose;250.00
2038;Gemeente;Harderwijk;Speciaal Basisonderwijs (SBO);Prognose;281.00
2038;Gemeente;Heerenveen;Speciaal Basisonderwijs (SBO);Prognose;160.00
2038;Gemeente;Heerlen;Speciaal Basisonderwijs (SBO);Prognose;314.00
2038;Gemeente;Hellendoorn;Speciaal Basisonderwijs (SBO);Prognose;44.00
2038;Gemeente;Helmond;Speciaal Basisonderwijs (SBO);Prognose;235.00
2038;Gemeente;Hengelo;Speciaal Basisonderwijs (SBO);Prognose;247.00
2038;Gemeente;Heusden;Speciaal Basisonderwijs (SBO);Prognose;83.00
2038;Gemeente;Hillegom;Speciaal Basisonderwijs (SBO);Prognose;82.00
2038;Gemeente;Hilversum;Speciaal Basisonderwijs (SBO);Prognose;445.00
2038;Gemeente;Hoeksche Waard;Speciaal Basisonderwijs (SBO);Prognose;181.00
2038;Gemeente;Hoogeveen;Speciaal Basisonderwijs (SBO);Prognose;114.00
2038;Gemeente;Hoorn;Speciaal Basisonderwijs (SBO);Prognose;290.00
2038;Gemeente;Horst aan de Maas;Speciaal Basisonderwijs (SBO);Prognose;99.00
2038;Gemeente;Houten;Speciaal Basisonderwijs (SBO);Prognose;90.00
2038;Gemeente;Huizen;Speciaal Basisonderwijs (SBO);Prognose;127.00
2038;Gemeente;Hulst;Speciaal Basisonderwijs (SBO);Prognose;62.00
2038;Gemeente;IJsselstein;Speciaal Basisonderwijs (SBO);Prognose;102.00
2038;Gemeente;Kampen;Speciaal Basisonderwijs (SBO);Prognose;91.00
2038;Gemeente;Kapelle;Speciaal Basisonderwijs (SBO);Prognose;101.00
2038;Gemeente;Katwijk;Speciaal Basisonderwijs (SBO);Prognose;84.00
2038;Gemeente;Kerkrade;Speciaal Basisonderwijs (SBO);Prognose;96.00
2038;Gemeente;Land van Cuijk;Speciaal Basisonderwijs (SBO);Prognose;216.00
2038;Gemeente;Landgraaf;Speciaal Basisonderwijs (SBO);Prognose;94.00
2038;Gemeente;Leeuwarden;Speciaal Basisonderwijs (SBO);Prognose;408.00
2038;Gemeente;Leiden;Speciaal Basisonderwijs (SBO);Prognose;276.00
2038;Gemeente;Leidschendam-Voorburg;Speciaal Basisonderwijs (SBO);Prognose;154.00
2038;Gemeente;Lelystad;Speciaal Basisonderwijs (SBO);Prognose;237.00
2038;Gemeente;Lingewaard;Speciaal Basisonderwijs (SBO);Prognose;194.00
2038;Gemeente;Lisse;Speciaal Basisonderwijs (SBO);Prognose;149.00
2038;Gemeente;Maasgouw;Speciaal Basisonderwijs (SBO);Prognose;136.00
2038;Gemeente;Maashorst;Speciaal Basisonderwijs (SBO);Prognose;74.00
2038;Gemeente;Maassluis;Speciaal Basisonderwijs (SBO);Prognose;103.00
2038;Gemeente;Maastricht;Speciaal Basisonderwijs (SBO);Prognose;166.00
2038;Gemeente;Meierijstad;Speciaal Basisonderwijs (SBO);Prognose;187.00
2038;Gemeente;Meppel;Speciaal Basisonderwijs (SBO);Prognose;146.00
2038;Gemeente;Middelburg;Speciaal Basisonderwijs (SBO);Prognose;172.00
2038;Gemeente;Midden-Groningen;Speciaal Basisonderwijs (SBO);Prognose;151.00
2038;Gemeente;Moerdijk;Speciaal Basisonderwijs (SBO);Prognose;117.00
2038;Gemeente;Neder-Betuwe;Speciaal Basisonderwijs (SBO);Prognose;116.00
2038;Gemeente;Nieuwegein;Speciaal Basisonderwijs (SBO);Prognose;259.00
2038;Gemeente;Nijkerk;Speciaal Basisonderwijs (SBO);Prognose;174.00
2038;Gemeente;Nijmegen;Speciaal Basisonderwijs (SBO);Prognose;450.00
2038;Gemeente;Nissewaard;Speciaal Basisonderwijs (SBO);Prognose;197.00
2038;Gemeente;Noardeast-Fryslân;Speciaal Basisonderwijs (SBO);Prognose;241.00
2038;Gemeente;Noordenveld;Speciaal Basisonderwijs (SBO);Prognose;149.00
2038;Gemeente;Noordoostpolder;Speciaal Basisonderwijs (SBO);Prognose;132.00
2038;Gemeente;Nunspeet;Speciaal Basisonderwijs (SBO);Prognose;97.00
2038;Gemeente;Oisterwijk;Speciaal Basisonderwijs (SBO);Prognose;103.00
2038;Gemeente;Oldambt;Speciaal Basisonderwijs (SBO);Prognose;220.00
2038;Gemeente;Oldenzaal;Speciaal Basisonderwijs (SBO);Prognose;238.00
2038;Gemeente;Ommen;Speciaal Basisonderwijs (SBO);Prognose;173.00
2038;Gemeente;Oost Gelre;Speciaal Basisonderwijs (SBO);Prognose;63.00
2038;Gemeente;Oosterhout;Speciaal Basisonderwijs (SBO);Prognose;303.00
2038;Gemeente;Ooststellingwerf;Speciaal Basisonderwijs (SBO);Prognose;69.00
2038;Gemeente;Oss;Speciaal Basisonderwijs (SBO);Prognose;140.00
2038;Gemeente;Papendrecht;Speciaal Basisonderwijs (SBO);Prognose;171.00
2038;Gemeente;Peel en Maas;Speciaal Basisonderwijs (SBO);Prognose;71.00
2038;Gemeente;Pijnacker-Nootdorp;Speciaal Basisonderwijs (SBO);Prognose;133.00
2038;Gemeente;Purmerend;Speciaal Basisonderwijs (SBO);Prognose;339.00
2038;Gemeente;Raalte;Speciaal Basisonderwijs (SBO);Prognose;159.00
2038;Gemeente;Rheden;Speciaal Basisonderwijs (SBO);Prognose;95.00
2038;Gemeente;Ridderkerk;Speciaal Basisonderwijs (SBO);Prognose;161.00
2038;Gemeente;Rijssen-Holten;Speciaal Basisonderwijs (SBO);Prognose;99.00
2038;Gemeente;Rijswijk;Speciaal Basisonderwijs (SBO);Prognose;227.00
2038;Gemeente;Roermond;Speciaal Basisonderwijs (SBO);Prognose;123.00
2038;Gemeente;Roosendaal;Speciaal Basisonderwijs (SBO);Prognose;150.00
2038;Gemeente;Rotterdam;Speciaal Basisonderwijs (SBO);Prognose;1267.00
2038;Gemeente;Schagen;Speciaal Basisonderwijs (SBO);Prognose;108.00
2038;Gemeente;Schiedam;Speciaal Basisonderwijs (SBO);Prognose;228.00
2038;Gemeente;Schouwen-Duiveland;Speciaal Basisonderwijs (SBO);Prognose;44.00
2038;Gemeente;Sittard-Geleen;Speciaal Basisonderwijs (SBO);Prognose;299.00
2038;Gemeente;Sliedrecht;Speciaal Basisonderwijs (SBO);Prognose;155.00
2038;Gemeente;Smallingerland;Speciaal Basisonderwijs (SBO);Prognose;291.00
2038;Gemeente;Someren;Speciaal Basisonderwijs (SBO);Prognose;60.00
2038;Gemeente;Stadskanaal;Speciaal Basisonderwijs (SBO);Prognose;224.00
2038;Gemeente;Stede Broec;Speciaal Basisonderwijs (SBO);Prognose;148.00
2038;Gemeente;Steenwijkerland;Speciaal Basisonderwijs (SBO);Prognose;197.00
2038;Gemeente;Stichtse Vecht;Speciaal Basisonderwijs (SBO);Prognose;153.00
2038;Gemeente;Súdwest-Fryslân;Speciaal Basisonderwijs (SBO);Prognose;532.00
2038;Gemeente;Terneuzen;Speciaal Basisonderwijs (SBO);Prognose;130.00
2038;Gemeente;Texel;Speciaal Basisonderwijs (SBO);Prognose;24.00
2038;Gemeente;Tholen;Speciaal Basisonderwijs (SBO);Prognose;51.00
2038;Gemeente;Tiel;Speciaal Basisonderwijs (SBO);Prognose;181.00
2038;Gemeente;Tilburg;Speciaal Basisonderwijs (SBO);Prognose;720.00
2038;Gemeente;Twenterand;Speciaal Basisonderwijs (SBO);Prognose;92.00
2038;Gemeente;Uithoorn;Speciaal Basisonderwijs (SBO);Prognose;197.00
2038;Gemeente;Utrecht (gem);Speciaal Basisonderwijs (SBO);Prognose;555.00
2038;Gemeente;Valkenswaard;Speciaal Basisonderwijs (SBO);Prognose;131.00
2038;Gemeente;Veendam;Speciaal Basisonderwijs (SBO);Prognose;121.00
2038;Gemeente;Veenendaal;Speciaal Basisonderwijs (SBO);Prognose;126.00
2038;Gemeente;Veldhoven;Speciaal Basisonderwijs (SBO);Prognose;165.00
2038;Gemeente;Velsen;Speciaal Basisonderwijs (SBO);Prognose;109.00
2038;Gemeente;Venlo;Speciaal Basisonderwijs (SBO);Prognose;303.00
2038;Gemeente;Venray;Speciaal Basisonderwijs (SBO);Prognose;64.00
2038;Gemeente;Vijfheerenlanden;Speciaal Basisonderwijs (SBO);Prognose;136.00
2038;Gemeente;Vlaardingen;Speciaal Basisonderwijs (SBO);Prognose;180.00
2038;Gemeente;Voorne aan Zee;Speciaal Basisonderwijs (SBO);Prognose;122.00
2038;Gemeente;Waadhoeke;Speciaal Basisonderwijs (SBO);Prognose;177.00
2038;Gemeente;Waalwijk;Speciaal Basisonderwijs (SBO);Prognose;190.00
2038;Gemeente;Wageningen;Speciaal Basisonderwijs (SBO);Prognose;122.00
2038;Gemeente;Weert;Speciaal Basisonderwijs (SBO);Prognose;113.00
2038;Gemeente;Westland;Speciaal Basisonderwijs (SBO);Prognose;464.00
2038;Gemeente;Weststellingwerf;Speciaal Basisonderwijs (SBO);Prognose;59.00
2038;Gemeente;Wijchen;Speciaal Basisonderwijs (SBO);Prognose;167.00
2038;Gemeente;Wijk bij Duurstede;Speciaal Basisonderwijs (SBO);Prognose;69.00
2038;Gemeente;Winterswijk;Speciaal Basisonderwijs (SBO);Prognose;113.00
2038;Gemeente;Woerden;Speciaal Basisonderwijs (SBO);Prognose;179.00
2038;Gemeente;Zaanstad;Speciaal Basisonderwijs (SBO);Prognose;299.00
2038;Gemeente;Zaltbommel;Speciaal Basisonderwijs (SBO);Prognose;115.00
2038;Gemeente;Zeist;Speciaal Basisonderwijs (SBO);Prognose;295.00
2038;Gemeente;Zevenaar;Speciaal Basisonderwijs (SBO);Prognose;235.00
2038;Gemeente;Zoetermeer;Speciaal Basisonderwijs (SBO);Prognose;325.00
2038;Gemeente;Zutphen;Speciaal Basisonderwijs (SBO);Prognose;108.00
2038;Gemeente;Zwijndrecht;Speciaal Basisonderwijs (SBO);Prognose;163.00
2038;Gemeente;Zwolle;Speciaal Basisonderwijs (SBO);Prognose;526.00
2038;Overig;BAR (cl);Speciaal Basisonderwijs (SBO);Prognose;312.00
2038;Overig;Cleantech regio (ec);Speciaal Basisonderwijs (SBO);Prognose;821.00
2038;Overig;Economie071 (ec);Speciaal Basisonderwijs (SBO);Prognose;360.00
2038;Overig;Hoeksche Waard (cl);Speciaal Basisonderwijs (SBO);Prognose;181.00
2038;Overig;Ijsselgemeenten (cl);Speciaal Basisonderwijs (SBO);Prognose;430.00
2038;Overig;Kop van Noord-Holland (cl);Speciaal Basisonderwijs (SBO);Prognose;263.00
2038;Overig;MRDH (ec);Speciaal Basisonderwijs (SBO);Prognose;5805.00
2038;Overig;MVS (cl);Speciaal Basisonderwijs (SBO);Prognose;511.00
2038;Overig;Oosterschelde regio;Speciaal Basisonderwijs (SBO);Prognose;463.00
2038;Overig;Regio Alkmaar (cl);Speciaal Basisonderwijs (SBO);Prognose;373.00
2038;Overig;Regio IJmond (ec);Speciaal Basisonderwijs (SBO);Prognose;163.00
2038;Overig;Regio West-Brabant (ec);Speciaal Basisonderwijs (SBO);Prognose;1162.00
2038;Overig;Regio Zwolle (ec);Speciaal Basisonderwijs (SBO);Prognose;2032.00
2038;Overig;Rotterdam (cl);Speciaal Basisonderwijs (SBO);Prognose;1267.00
2038;Overig;Twente (ec);Speciaal Basisonderwijs (SBO);Prognose;1356.00
2038;Overig;VPGO (cl);Speciaal Basisonderwijs (SBO);Prognose;488.00
2038;Overig;Walcheren;Speciaal Basisonderwijs (SBO);Prognose;172.00
2038;Overig;Westfriesland (cl);Speciaal Basisonderwijs (SBO);Prognose;438.00
2038;Overig;Zeeuws-Vlaanderen;Speciaal Basisonderwijs (SBO);Prognose;192.00
2038;Overig;Zuid-Holland-Zuid (ec);Speciaal Basisonderwijs (SBO);Prognose;1999.00
2039;Nederland;Nederland;Speciaal Basisonderwijs (SBO);Prognose;38603.00
2039;Provincie;Drenthe;Speciaal Basisonderwijs (SBO);Prognose;1073.00
2039;Provincie;Flevoland;Speciaal Basisonderwijs (SBO);Prognose;1132.00
2039;Provincie;Fryslân;Speciaal Basisonderwijs (SBO);Prognose;1958.00
2039;Provincie;Gelderland;Speciaal Basisonderwijs (SBO);Prognose;4974.00
2039;Provincie;Groningen;Speciaal Basisonderwijs (SBO);Prognose;1498.00
2039;Provincie;Limburg;Speciaal Basisonderwijs (SBO);Prognose;2287.00
2039;Provincie;Noord-Brabant;Speciaal Basisonderwijs (SBO);Prognose;4777.00
2039;Provincie;Noord-Holland;Speciaal Basisonderwijs (SBO);Prognose;5745.00
2039;Provincie;Overijssel;Speciaal Basisonderwijs (SBO);Prognose;3037.00
2039;Provincie;Utrecht;Speciaal Basisonderwijs (SBO);Prognose;2740.00
2039;Provincie;Zeeland;Speciaal Basisonderwijs (SBO);Prognose;830.00
2039;Provincie;Zuid-Holland;Speciaal Basisonderwijs (SBO);Prognose;8552.00
2039;Arbeidsmarktregio;Achterhoek (A);Speciaal Basisonderwijs (SBO);Prognose;607.00
2039;Arbeidsmarktregio;Amersfoort (A);Speciaal Basisonderwijs (SBO);Prognose;929.00
2039;Arbeidsmarktregio;Drechtsteden (A);Speciaal Basisonderwijs (SBO);Prognose;814.00
2039;Arbeidsmarktregio;Drenthe (A);Speciaal Basisonderwijs (SBO);Prognose;428.00
2039;Arbeidsmarktregio;Flevoland (A);Speciaal Basisonderwijs (SBO);Prognose;1132.00
2039;Arbeidsmarktregio;FoodValley (A);Speciaal Basisonderwijs (SBO);Prognose;873.00
2039;Arbeidsmarktregio;Friesland (A);Speciaal Basisonderwijs (SBO);Prognose;1958.00
2039;Arbeidsmarktregio;Gooi en Vechtstreek (A);Speciaal Basisonderwijs (SBO);Prognose;629.00
2039;Arbeidsmarktregio;Gorinchem (A);Speciaal Basisonderwijs (SBO);Prognose;351.00
2039;Arbeidsmarktregio;Groningen (A);Speciaal Basisonderwijs (SBO);Prognose;1994.00
2039;Arbeidsmarktregio;Groot Amsterdam (A);Speciaal Basisonderwijs (SBO);Prognose;2332.00
2039;Arbeidsmarktregio;Haaglanden (A);Speciaal Basisonderwijs (SBO);Prognose;2385.00
2039;Arbeidsmarktregio;Helmond-De Peel (A);Speciaal Basisonderwijs (SBO);Prognose;809.00
2039;Arbeidsmarktregio;Holland Rijnland (A);Speciaal Basisonderwijs (SBO);Prognose;725.00
2039;Arbeidsmarktregio;Midden-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;1107.00
2039;Arbeidsmarktregio;Midden-Gelderland (A);Speciaal Basisonderwijs (SBO);Prognose;971.00
2039;Arbeidsmarktregio;Midden-Holland (A);Speciaal Basisonderwijs (SBO);Prognose;563.00
2039;Arbeidsmarktregio;Midden-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;502.00
2039;Arbeidsmarktregio;Midden-Utrecht (A);Speciaal Basisonderwijs (SBO);Prognose;1721.00
2039;Arbeidsmarktregio;Noord-Holland Noord (A);Speciaal Basisonderwijs (SBO);Prognose;1083.00
2039;Arbeidsmarktregio;Noord-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;631.00
2039;Arbeidsmarktregio;Noordoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;628.00
2039;Arbeidsmarktregio;Regio Zwolle (A);Speciaal Basisonderwijs (SBO);Prognose;1661.00
2039;Arbeidsmarktregio;Rijk van Nijmegen (A);Speciaal Basisonderwijs (SBO);Prognose;900.00
2039;Arbeidsmarktregio;Rijnmond (A);Speciaal Basisonderwijs (SBO);Prognose;3231.00
2039;Arbeidsmarktregio;Rivierenland (A);Speciaal Basisonderwijs (SBO);Prognose;617.00
2039;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Speciaal Basisonderwijs (SBO);Prognose;1116.00
2039;Arbeidsmarktregio;Twente (A);Speciaal Basisonderwijs (SBO);Prognose;1367.00
2039;Arbeidsmarktregio;West-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;1176.00
2039;Arbeidsmarktregio;Zaanstreek/Waterland (A);Speciaal Basisonderwijs (SBO);Prognose;742.00
2039;Arbeidsmarktregio;Zeeland (A);Speciaal Basisonderwijs (SBO);Prognose;830.00
2039;Arbeidsmarktregio;Zuid-Holland Centraal (A);Speciaal Basisonderwijs (SBO);Prognose;621.00
2039;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Speciaal Basisonderwijs (SBO);Prognose;959.00
2039;Arbeidsmarktregio;Zuid-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;1154.00
2039;Arbeidsmarktregio;Zuidoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;1057.00
2039;Corop;Achterhoek (C);Speciaal Basisonderwijs (SBO);Prognose;716.00
2039;Corop;Agglomeratie 's-Gravenhage (C);Speciaal Basisonderwijs (SBO);Prognose;2323.00
2039;Corop;Agglomeratie Haarlem (C);Speciaal Basisonderwijs (SBO);Prognose;793.00
2039;Corop;Agglomeratie Leiden en Bollenstreek (C);Speciaal Basisonderwijs (SBO);Prognose;602.00
2039;Corop;Alkmaar en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;377.00
2039;Corop;Arnhem/Nijmegen (C);Speciaal Basisonderwijs (SBO);Prognose;1871.00
2039;Corop;Delft en Westland (C);Speciaal Basisonderwijs (SBO);Prognose;683.00
2039;Corop;Delfzijl en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;81.00
2039;Corop;Flevoland (C);Speciaal Basisonderwijs (SBO);Prognose;1132.00
2039;Corop;Groot-Amsterdam (C);Speciaal Basisonderwijs (SBO);Prognose;2769.00
2039;Corop;Groot-Rijnmond (C);Speciaal Basisonderwijs (SBO);Prognose;3231.00
2039;Corop;Het Gooi en Vechtstreek (C);Speciaal Basisonderwijs (SBO);Prognose;629.00
2039;Corop;IJmond (C);Speciaal Basisonderwijs (SBO);Prognose;166.00
2039;Corop;Kop van Noord-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;706.00
2039;Corop;Midden-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;502.00
2039;Corop;Midden-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;1023.00
2039;Corop;Noord-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;496.00
2039;Corop;Noord-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;835.00
2039;Corop;Noord-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;631.00
2039;Corop;Noord-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;1253.00
2039;Corop;Noordoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;712.00
2039;Corop;Oost-Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;564.00
2039;Corop;Oost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;686.00
2039;Corop;Overig Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;853.00
2039;Corop;Overig Zeeland (C);Speciaal Basisonderwijs (SBO);Prognose;639.00
2039;Corop;Twente (C);Speciaal Basisonderwijs (SBO);Prognose;1367.00
2039;Corop;Utrecht (C);Speciaal Basisonderwijs (SBO);Prognose;2740.00
2039;Corop;Veluwe (C);Speciaal Basisonderwijs (SBO);Prognose;1770.00
2039;Corop;West-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;1176.00
2039;Corop;Zaanstreek (C);Speciaal Basisonderwijs (SBO);Prognose;305.00
2039;Corop;Zeeuwsch-Vlaanderen (C);Speciaal Basisonderwijs (SBO);Prognose;191.00
2039;Corop;Zuid-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;1154.00
2039;Corop;Zuidoost-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;314.00
2039;Corop;Zuidoost-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;585.00
2039;Corop;Zuidoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;1866.00
2039;Corop;Zuidoost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;1027.00
2039;Corop;Zuidwest-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;263.00
2039;Corop;Zuidwest-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;538.00
2039;Corop;Zuidwest-Gelderland (C);Speciaal Basisonderwijs (SBO);Prognose;617.00
2039;Corop;Zuidwest-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;417.00
2039;Gemeente;'s-Gravenhage;Speciaal Basisonderwijs (SBO);Prognose;1473.00
2039;Gemeente;Aalten;Speciaal Basisonderwijs (SBO);Prognose;78.00
2039;Gemeente;Alkmaar;Speciaal Basisonderwijs (SBO);Prognose;278.00
2039;Gemeente;Almelo;Speciaal Basisonderwijs (SBO);Prognose;218.00
2039;Gemeente;Almere;Speciaal Basisonderwijs (SBO);Prognose;606.00
2039;Gemeente;Alphen aan den Rijn;Speciaal Basisonderwijs (SBO);Prognose;123.00
2039;Gemeente;Amersfoort;Speciaal Basisonderwijs (SBO);Prognose;752.00
2039;Gemeente;Amstelveen;Speciaal Basisonderwijs (SBO);Prognose;278.00
2039;Gemeente;Amsterdam;Speciaal Basisonderwijs (SBO);Prognose;1325.00
2039;Gemeente;Apeldoorn;Speciaal Basisonderwijs (SBO);Prognose;407.00
2039;Gemeente;Arnhem;Speciaal Basisonderwijs (SBO);Prognose;439.00
2039;Gemeente;Assen;Speciaal Basisonderwijs (SBO);Prognose;345.00
2039;Gemeente;Barendrecht;Speciaal Basisonderwijs (SBO);Prognose;152.00
2039;Gemeente;Barneveld;Speciaal Basisonderwijs (SBO);Prognose;393.00
2039;Gemeente;Berg en Dal;Speciaal Basisonderwijs (SBO);Prognose;61.00
2039;Gemeente;Bergen op Zoom;Speciaal Basisonderwijs (SBO);Prognose;189.00
2039;Gemeente;Berkelland;Speciaal Basisonderwijs (SBO);Prognose;165.00
2039;Gemeente;Beuningen;Speciaal Basisonderwijs (SBO);Prognose;92.00
2039;Gemeente;Beverwijk;Speciaal Basisonderwijs (SBO);Prognose;55.00
2039;Gemeente;Bladel;Speciaal Basisonderwijs (SBO);Prognose;136.00
2039;Gemeente;Breda;Speciaal Basisonderwijs (SBO);Prognose;221.00
2039;Gemeente;Brunssum;Speciaal Basisonderwijs (SBO);Prognose;58.00
2039;Gemeente;Capelle aan den IJssel;Speciaal Basisonderwijs (SBO);Prognose;436.00
2039;Gemeente;Culemborg;Speciaal Basisonderwijs (SBO);Prognose;199.00
2039;Gemeente;Delft;Speciaal Basisonderwijs (SBO);Prognose;213.00
2039;Gemeente;Den Helder;Speciaal Basisonderwijs (SBO);Prognose;131.00
2039;Gemeente;Deurne;Speciaal Basisonderwijs (SBO);Prognose;100.00
2039;Gemeente;Deventer;Speciaal Basisonderwijs (SBO);Prognose;256.00
2039;Gemeente;Dijk en Waard;Speciaal Basisonderwijs (SBO);Prognose;99.00
2039;Gemeente;Doetinchem;Speciaal Basisonderwijs (SBO);Prognose;187.00
2039;Gemeente;Dordrecht;Speciaal Basisonderwijs (SBO);Prognose;323.00
2039;Gemeente;Dronten;Speciaal Basisonderwijs (SBO);Prognose;148.00
2039;Gemeente;Druten;Speciaal Basisonderwijs (SBO);Prognose;122.00
2039;Gemeente;Echt-Susteren;Speciaal Basisonderwijs (SBO);Prognose;126.00
2039;Gemeente;Edam-Volendam;Speciaal Basisonderwijs (SBO);Prognose;95.00
2039;Gemeente;Ede;Speciaal Basisonderwijs (SBO);Prognose;229.00
2039;Gemeente;Eemsdelta;Speciaal Basisonderwijs (SBO);Prognose;81.00
2039;Gemeente;Eindhoven;Speciaal Basisonderwijs (SBO);Prognose;623.00
2039;Gemeente;Emmen;Speciaal Basisonderwijs (SBO);Prognose;314.00
2039;Gemeente;Enschede;Speciaal Basisonderwijs (SBO);Prognose;423.00
2039;Gemeente;Epe;Speciaal Basisonderwijs (SBO);Prognose;58.00
2039;Gemeente;Etten-Leur;Speciaal Basisonderwijs (SBO);Prognose;188.00
2039;Gemeente;Geldrop-Mierlo;Speciaal Basisonderwijs (SBO);Prognose;208.00
2039;Gemeente;Gemert-Bakel;Speciaal Basisonderwijs (SBO);Prognose;199.00
2039;Gemeente;Gennep;Speciaal Basisonderwijs (SBO);Prognose;89.00
2039;Gemeente;Goeree-Overflakkee;Speciaal Basisonderwijs (SBO);Prognose;171.00
2039;Gemeente;Goes;Speciaal Basisonderwijs (SBO);Prognose;270.00
2039;Gemeente;Gooise Meren;Speciaal Basisonderwijs (SBO);Prognose;54.00
2039;Gemeente;Gorinchem;Speciaal Basisonderwijs (SBO);Prognose;213.00
2039;Gemeente;Gouda;Speciaal Basisonderwijs (SBO);Prognose;563.00
2039;Gemeente;Groningen (gem);Speciaal Basisonderwijs (SBO);Prognose;700.00
2039;Gemeente;Gulpen-Wittem;Speciaal Basisonderwijs (SBO);Prognose;131.00
2039;Gemeente;Haarlem;Speciaal Basisonderwijs (SBO);Prognose;793.00
2039;Gemeente;Haarlemmermeer;Speciaal Basisonderwijs (SBO);Prognose;531.00
2039;Gemeente;Hardenberg;Speciaal Basisonderwijs (SBO);Prognose;253.00
2039;Gemeente;Harderwijk;Speciaal Basisonderwijs (SBO);Prognose;286.00
2039;Gemeente;Heerenveen;Speciaal Basisonderwijs (SBO);Prognose;162.00
2039;Gemeente;Heerlen;Speciaal Basisonderwijs (SBO);Prognose;312.00
2039;Gemeente;Hellendoorn;Speciaal Basisonderwijs (SBO);Prognose;44.00
2039;Gemeente;Helmond;Speciaal Basisonderwijs (SBO);Prognose;241.00
2039;Gemeente;Hengelo;Speciaal Basisonderwijs (SBO);Prognose;248.00
2039;Gemeente;Heusden;Speciaal Basisonderwijs (SBO);Prognose;84.00
2039;Gemeente;Hillegom;Speciaal Basisonderwijs (SBO);Prognose;84.00
2039;Gemeente;Hilversum;Speciaal Basisonderwijs (SBO);Prognose;447.00
2039;Gemeente;Hoeksche Waard;Speciaal Basisonderwijs (SBO);Prognose;183.00
2039;Gemeente;Hoogeveen;Speciaal Basisonderwijs (SBO);Prognose;114.00
2039;Gemeente;Hoorn;Speciaal Basisonderwijs (SBO);Prognose;291.00
2039;Gemeente;Horst aan de Maas;Speciaal Basisonderwijs (SBO);Prognose;100.00
2039;Gemeente;Houten;Speciaal Basisonderwijs (SBO);Prognose;91.00
2039;Gemeente;Huizen;Speciaal Basisonderwijs (SBO);Prognose;128.00
