Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Beveiligingspersoneel;Kennis;Ict;8.00;1.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Beveiligingspersoneel;Kennis;Operationeel management;9.00;1.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Beveiligingspersoneel;Kennis;Gezondheidszorg;10.00;1.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bibliothecarissen en conservatoren;Kennis;Gezondheidszorg;1.00;42.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bibliothecarissen en conservatoren;Kennis;Audit;2.00;25.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bibliothecarissen en conservatoren;Kennis;Kunst;3.00;21.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bibliothecarissen en conservatoren;Kennis;Sociale wetenschappen;4.00;12.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bibliothecarissen en conservatoren;Kennis;Ict;5.00;11.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bibliothecarissen en conservatoren;Kennis;Operationeel management;6.00;8.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bibliothecarissen en conservatoren;Kennis;Openbaar bestuur;7.00;3.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Milieukunde en bodemonderzoek;1.00;40.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Biologische wetenschappen;2.00;35.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Juridisch;3.00;17.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Chemie;4.00;10.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Gezondheidszorg;5.00;10.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Landbouw;6.00;10.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Constructie;7.00;7.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Schoonmaak en onderhoud;8.00;5.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Techniek;9.00;4.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Biologen en natuurwetenschappers;Kennis;Operationeel management;10.00;3.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Financiën;1.00;55.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Boekhouding;2.00;49.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Juridisch;3.00;21.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Operationeel management;4.00;17.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Verzekeringen;5.00;17.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Krediet- en risicobeheer;6.00;13.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Onroerend goed;7.00;4.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Bescherming en beveiliging;8.00;2.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Klantenservice;9.00;2.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhouders;Kennis;Hr;10.00;1.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Boekhouding;1.00;55.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Financiën;2.00;44.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Operationeel management;3.00;36.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Verzekeringen;4.00;18.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Juridisch;5.00;17.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Klantenservice;6.00;10.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Verkoop;7.00;5.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Krediet- en risicobeheer;8.00;4.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Hr;9.00;1.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Boekhoudkundig medewerkers;Kennis;Marketing en communicatie;10.00;0.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders afbouw;Kennis;Constructie;1.00;49.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders afbouw;Kennis;Techniek;2.00;45.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders afbouw;Kennis;Techniek mechanica;3.00;19.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders afbouw;Kennis;Productie;4.00;14.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Kennis;Constructie;1.00;78.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Kennis;Productie;2.00;19.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Kennis;Techniek mechanica;3.00;17.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Kennis;Boekhouding;4.00;8.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Kennis;Energie;5.00;8.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Kennis;Gezondheidszorg;6.00;8.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Kennis;Juridisch;7.00;8.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Kennis;Audit;8.00;5.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Buschauffeurs en trambestuurders;Kennis;Logistiek en transport;1.00;61.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Buschauffeurs en trambestuurders;Kennis;Techniek mechanica;2.00;26.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Verkoop;1.00;49.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Marketing en communicatie;2.00;34.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Operationeel management;3.00;34.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Klantenservice;4.00;33.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Logistiek en transport;5.00;15.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Ict;6.00;11.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Juridisch;7.00;11.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Media en communicatie;8.00;8.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Boekhouding;9.00;7.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Kennis;Financiën;10.00;6.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Kennis;Logistiek en transport;1.00;62.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Kennis;Openbaar bestuur;2.00;31.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Kennis;Techniek mechanica;3.00;25.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Kennis;Audit;4.00;23.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Kennis;Milieukunde en bodemonderzoek;5.00;23.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Kennis;Bescherming en beveiliging;1.00;54.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Kennis;Gezondheidszorg;2.00;33.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Kennis;Kwaliteitscontrole;3.00;33.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Ict;1.00;81.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Data- en gegevensanalyse;2.00;18.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Projectbeheer;3.00;13.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Artificiële intelligentie;4.00;9.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Kwaliteitscontrole;5.00;9.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Juridisch;6.00;8.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Operationeel management;7.00;6.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Audit;8.00;5.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Onroerend goed;9.00;3.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Kennis;Hr;10.00;3.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Dekofficieren en piloten;Kennis;Logistiek en transport;1.00;72.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Dekofficieren en piloten;Kennis;Militair;2.00;10.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Dekofficieren en piloten;Kennis;Audit;3.00;3.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Operationeel management;1.00;54.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Boekhouding;2.00;27.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Hr;3.00;26.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Juridisch;4.00;26.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Gezondheidszorg;5.00;23.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Marketing en communicatie;6.00;21.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Office administratie;7.00;20.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Verzekeringen;8.00;16.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Financiën;9.00;15.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Directiesecretaresses;Kennis;Verkoop;10.00;8.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Sociale wetenschappen;1.00;49.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Gezondheidszorg;2.00;28.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Biologische wetenschappen;3.00;23.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Linguistiek;4.00;20.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Psychologie;5.00;13.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Wiskunde;6.00;13.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Fysica;7.00;9.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Milieukunde en bodemonderzoek;8.00;6.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Kunst;9.00;6.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Kennis;Sport;10.00;6.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Onderwijs;1.00;20.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Gezondheidszorg;2.00;19.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Sociale wetenschappen;3.00;17.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Techniek mechanica;4.00;12.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Biologische wetenschappen;5.00;11.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Techniek;6.00;8.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Kunst;7.00;6.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Operationeel management;8.00;5.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Sociale dienstverlening;9.00;4.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Kennis;Logistiek en transport;10.00;4.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Onderwijs;1.00;25.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Juridisch;2.00;17.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Ict;3.00;15.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Hr;4.00;11.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Gezondheidszorg;5.00;10.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Psychologie;6.00;10.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Artificiële intelligentie;7.00;7.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Design;8.00;5.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Techniek;9.00;4.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Kennis;Biologische wetenschappen;10.00;4.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Techniek mechanica;1.00;61.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Techniek;2.00;43.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Kwaliteitscontrole;3.00;11.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Constructie;4.00;11.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Energie;5.00;10.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Bescherming en beveiliging;6.00;7.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Design;7.00;4.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Audit;8.00;2.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Medische wetenschappen;9.00;2.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektriciens en elektronicamonteurs;Kennis;Ict;10.00;2.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Techniek;1.00;45.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Techniek mechanica;2.00;37.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Kwaliteitscontrole;3.00;27.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Ict;4.00;22.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Energie;5.00;14.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Design;6.00;8.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Artificiële intelligentie;7.00;8.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Data- en gegevensanalyse;8.00;8.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Fysica;9.00;7.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Elektrotechnisch ingenieurs;Kennis;Projectbeheer;10.00;6.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Financiën;1.00;48.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Operationeel management;2.00;31.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Verkoop;3.00;29.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Marketing en communicatie;4.00;21.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Boekhouding;5.00;19.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Klantenservice;6.00;11.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Juridisch;7.00;10.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Ict;8.00;9.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Verzekeringen;9.00;8.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Financieel specialisten en economen;Kennis;Bescherming en beveiliging;10.00;5.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fotografen en interieurontwerpers;Kennis;Productie;1.00;45.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fotografen en interieurontwerpers;Kennis;Verkoop;2.00;45.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fotografen en interieurontwerpers;Kennis;Marketing en communicatie;3.00;28.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fotografen en interieurontwerpers;Kennis;Media en communicatie;4.00;20.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fotografen en interieurontwerpers;Kennis;Design;5.00;11.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fotografen en interieurontwerpers;Kennis;Kunst;6.00;11.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Gezondheidszorg;1.00;74.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Juridisch;2.00;14.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Biologische wetenschappen;3.00;11.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Psychologie;4.00;7.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Milieukunde en bodemonderzoek;5.00;6.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Schoonmaak en onderhoud;6.00;6.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Linguistiek;7.00;5.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Audit;8.00;5.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Bescherming en beveiliging;9.00;3.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Fysiotherapeuten;Kennis;Sociale wetenschappen;10.00;2.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Ict;1.00;61.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Klantenservice;2.00;44.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Data- en gegevensanalyse;3.00;37.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Techniek;4.00;27.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Verkoop;5.00;26.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Kwaliteitscontrole;6.00;16.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Projectbeheer;7.00;5.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Audit;8.00;2.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Juridisch;9.00;2.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gebruikersondersteuning ICT;Kennis;Techniek mechanica;10.00;2.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Gezondheidszorg;1.00;92.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Sociale dienstverlening;2.00;7.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Sociale wetenschappen;3.00;6.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Juridisch;4.00;6.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Psychologie;5.00;5.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Audit;6.00;3.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Operationeel management;7.00;3.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Pharmaceutica;8.00;2.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Klantenservice;9.00;1.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Gespecialiseerd verpleegkundigen;Kennis;Onderwijs;10.00;1.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep (114);Grafisch vormgevers en productontwerpers;Kennis;Design;1.00;53.60
