Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2021;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;43875.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;91565.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;78265.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;55815.00
2021;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;219615.00
2021;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;36740.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;94095.00
2021;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;98195.00
2021;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;103030.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;48685.00
2021;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;51305.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;48760.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;53150.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;80065.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;80865.00
2021;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;56595.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;129320.00
2021;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;31645.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;67450.00
2021;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;35575.00
2021;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;120515.00
2021;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;37905.00
2021;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;6025.00
2021;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;72995.00
2021;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;244770.00
2021;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;228040.00
2021;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;33430.00
2021;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;28400.00
2021;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;53985.00
2021;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;32395.00
2021;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;80655.00
2021;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;25705.00
2021;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;49060.00
2021;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;44900.00
2021;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;60090.00
2021;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;98280.00
2021;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;17850.00
2021;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;48060.00
2021;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;98195.00
2021;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;213010.00
2021;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;103510.00
2021;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;95210.00
2021;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;73125.00
2021;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;39315.00
2021;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;25860.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;11990.00
2021;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;80065.00
2021;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;23995.00
2021;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;26150.00
2021;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;121445.00
2021;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;51670.00
2021;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;19580.00
2021;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;19340.00
2021;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;36740.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;24440.00
2021;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;16045.00
2021;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;62565.00
2021;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;45075.00
2021;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;11170.00
2021;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;19820.00
2021;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;23305.00
2021;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;286345.00
2021;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;28825.00
2021;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;22870.00
2021;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;42470.00
2021;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;105105.00
2021;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;120670.00
2021;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;115250.00
2021;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;98195.00
2021;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;28515.00
2021;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;16445.00
2021;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;30680.00
2021;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;11990.00
2021;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;107395.00
2022;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2766335.00
2022;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;71450.00
2022;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;78020.00
2022;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;98065.00
2022;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;326090.00
2022;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;99895.00
2022;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;161685.00
2022;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;407950.00
2022;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;473565.00
2022;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;188000.00
2022;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;219685.00
2022;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;53080.00
2022;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;588845.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;44050.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;51650.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;42530.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;41705.00
2022;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;73520.00
2022;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;54465.00
2022;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;98065.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;36550.00
2022;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;20555.00
2022;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;121615.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;237925.00
2022;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;137470.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;39260.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;88135.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;81065.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;63455.00
2022;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;29225.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;36095.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;144315.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;100315.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;45135.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;95125.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;80525.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;56825.00
2022;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;228290.00
2022;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;37925.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;96510.00
2022;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;101310.00
2022;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;105905.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;51335.00
2022;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;53080.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;51190.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;55145.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;82045.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;84025.00
2022;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;58415.00
2022;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;135360.00
2022;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;33065.00
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;70135.00
2022;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;36860.00
2022;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;123055.00
2022;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;41295.00
2022;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;6150.00
2022;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;78020.00
2022;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;255770.00
2022;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;237060.00
2022;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;35210.00
2022;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;28855.00
2022;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;56680.00
2022;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;33520.00
2022;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;82260.00
2022;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;26555.00
2022;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;51045.00
2022;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;46115.00
2022;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;61585.00
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;101915.00
2022;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;18890.00
2022;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;50455.00
2022;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;101310.00
2022;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;219685.00
2022;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;106690.00
2022;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;97925.00
2022;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;74855.00
2022;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;40720.00
2022;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;27120.00
2022;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;12365.00
2022;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;82045.00
2022;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;24835.00
2022;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;26980.00
2022;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;125855.00
2022;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;54535.00
2022;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;20060.00
2022;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;20045.00
2022;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;37925.00
2022;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;25100.00
2022;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;16635.00
2022;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;64065.00
2022;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;46715.00
2022;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;11800.00
2022;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;20805.00
2022;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;24315.00
2022;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;299905.00
2022;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;29865.00
2022;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;23575.00
2022;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;43635.00
2022;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;108005.00
2022;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;125340.00
2022;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;119300.00
2022;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;101310.00
2022;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;29885.00
2022;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;17145.00
2022;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;32365.00
2022;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;12365.00
2022;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;112855.00
