Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2022;Overig;Walcheren;Leeftijd;45 tot 75 jaar;Totaal;29000.00
2022;Overig;West-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;20000.00
2022;Overig;West-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;38000.00
2022;Overig;West-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;55000.00
2022;Overig;Westfriesland (cl);Leeftijd;15 tot 25 jaar;Totaal;22000.00
2022;Overig;Westfriesland (cl);Leeftijd;25 tot 45 jaar;Totaal;47000.00
2022;Overig;Westfriesland (cl);Leeftijd;45 tot 75 jaar;Totaal;53000.00
2022;Overig;Zeeuws-Vlaanderen;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2022;Overig;Zeeuws-Vlaanderen;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2022;Overig;Zeeuws-Vlaanderen;Leeftijd;45 tot 75 jaar;Totaal;26000.00
2022;Overig;Zuid-Holland-Zuid (ec);Leeftijd;15 tot 25 jaar;Totaal;76000.00
2022;Overig;Zuid-Holland-Zuid (ec);Leeftijd;25 tot 45 jaar;Totaal;168000.00
2022;Overig;Zuid-Holland-Zuid (ec);Leeftijd;45 tot 75 jaar;Totaal;195000.00
2022;Overig;Zuid-Oost-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;17000.00
2022;Overig;Zuid-Oost-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;36000.00
2022;Overig;Zuid-Oost-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;49000.00
2022;Gemeente;'s-Gravenhage;Leeftijd;15 tot 25 jaar;Totaal;50000.00
2022;Gemeente;'s-Gravenhage;Leeftijd;25 tot 45 jaar;Totaal;142000.00
2022;Gemeente;'s-Gravenhage;Leeftijd;45 tot 75 jaar;Totaal;110000.00
2022;Gemeente;'s-Hertogenbosch;Leeftijd;15 tot 25 jaar;Totaal;15000.00
2022;Gemeente;'s-Hertogenbosch;Leeftijd;25 tot 45 jaar;Totaal;39000.00
2022;Gemeente;'s-Hertogenbosch;Leeftijd;45 tot 75 jaar;Totaal;38000.00
2022;Gemeente;Aa en Hunze;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Aa en Hunze;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Aa en Hunze;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Aalsmeer;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Aalsmeer;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2022;Gemeente;Aalsmeer;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2022;Gemeente;Aalten;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Aalten;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Aalten;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Achtkarspelen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Achtkarspelen;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2022;Gemeente;Achtkarspelen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Alblasserdam;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Alblasserdam;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Alblasserdam;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;Albrandswaard;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Albrandswaard;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Albrandswaard;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Alkmaar;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2022;Gemeente;Alkmaar;Leeftijd;25 tot 45 jaar;Totaal;26000.00
2022;Gemeente;Alkmaar;Leeftijd;45 tot 75 jaar;Totaal;27000.00
2022;Gemeente;Almelo;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2022;Gemeente;Almelo;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2022;Gemeente;Almelo;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2022;Gemeente;Almere;Leeftijd;15 tot 25 jaar;Totaal;21000.00
2022;Gemeente;Almere;Leeftijd;25 tot 45 jaar;Totaal;56000.00
2022;Gemeente;Almere;Leeftijd;45 tot 75 jaar;Totaal;51000.00
2022;Gemeente;Alphen aan den Rijn;Leeftijd;15 tot 25 jaar;Totaal;11000.00
2022;Gemeente;Alphen aan den Rijn;Leeftijd;25 tot 45 jaar;Totaal;26000.00
2022;Gemeente;Alphen aan den Rijn;Leeftijd;45 tot 75 jaar;Totaal;29000.00
2022;Gemeente;Alphen-Chaam;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Alphen-Chaam;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2022;Gemeente;Alphen-Chaam;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2022;Gemeente;Altena;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2022;Gemeente;Altena;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2022;Gemeente;Altena;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2022;Gemeente;Ameland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2022;Gemeente;Ameland;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2022;Gemeente;Ameland;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2022;Gemeente;Amersfoort;Leeftijd;15 tot 25 jaar;Totaal;16000.00
2022;Gemeente;Amersfoort;Leeftijd;25 tot 45 jaar;Totaal;38000.00
2022;Gemeente;Amersfoort;Leeftijd;45 tot 75 jaar;Totaal;40000.00
2022;Gemeente;Amstelveen;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2022;Gemeente;Amstelveen;Leeftijd;25 tot 45 jaar;Totaal;21000.00
2022;Gemeente;Amstelveen;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2022;Gemeente;Amsterdam;Leeftijd;15 tot 25 jaar;Totaal;89000.00
2022;Gemeente;Amsterdam;Leeftijd;25 tot 45 jaar;Totaal;290000.00
2022;Gemeente;Amsterdam;Leeftijd;45 tot 75 jaar;Totaal;179000.00
2022;Gemeente;Apeldoorn;Leeftijd;15 tot 25 jaar;Totaal;16000.00
2022;Gemeente;Apeldoorn;Leeftijd;25 tot 45 jaar;Totaal;34000.00
2022;Gemeente;Apeldoorn;Leeftijd;45 tot 75 jaar;Totaal;41000.00
2022;Gemeente;Arnhem;Leeftijd;15 tot 25 jaar;Totaal;17000.00
2022;Gemeente;Arnhem;Leeftijd;25 tot 45 jaar;Totaal;42000.00
2022;Gemeente;Arnhem;Leeftijd;45 tot 75 jaar;Totaal;36000.00
2022;Gemeente;Assen;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2022;Gemeente;Assen;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2022;Gemeente;Assen;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2022;Gemeente;Asten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Asten;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Asten;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2022;Gemeente;Baarle-Nassau;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Baarle-Nassau;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2022;Gemeente;Baarle-Nassau;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2022;Gemeente;Baarn;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Baarn;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Baarn;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2022;Gemeente;Barendrecht;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2022;Gemeente;Barendrecht;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2022;Gemeente;Barendrecht;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2022;Gemeente;Barneveld;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2022;Gemeente;Barneveld;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2022;Gemeente;Barneveld;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2022;Gemeente;Beek;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Beek;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2022;Gemeente;Beek;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2022;Gemeente;Beekdaelen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Beekdaelen;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2022;Gemeente;Beekdaelen;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2022;Gemeente;Beesel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Beesel;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2022;Gemeente;Beesel;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2022;Gemeente;Berg en Dal;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Berg en Dal;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2022;Gemeente;Berg en Dal;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2022;Gemeente;Bergeijk;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Bergeijk;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Bergeijk;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;Bergen (L.);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Bergen (L.);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2022;Gemeente;Bergen (L.);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2022;Gemeente;Bergen (NH.);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Bergen (NH.);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Bergen (NH.);Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Bergen op Zoom;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2022;Gemeente;Bergen op Zoom;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2022;Gemeente;Bergen op Zoom;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2022;Gemeente;Berkelland;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Berkelland;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2022;Gemeente;Berkelland;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2022;Gemeente;Bernheze;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Bernheze;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2022;Gemeente;Bernheze;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Best;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Best;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2022;Gemeente;Best;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Beuningen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Beuningen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Beuningen;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Beverwijk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Beverwijk;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2022;Gemeente;Beverwijk;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2022;Gemeente;Bladel;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Bladel;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Bladel;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;Blaricum;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Blaricum;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2022;Gemeente;Blaricum;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2022;Gemeente;Bloemendaal;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Bloemendaal;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2022;Gemeente;Bloemendaal;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Bodegraven-Reeuwijk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Bodegraven-Reeuwijk;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2022;Gemeente;Bodegraven-Reeuwijk;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2022;Gemeente;Boekel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Boekel;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2022;Gemeente;Boekel;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2022;Gemeente;Borger-Odoorn;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Borger-Odoorn;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Borger-Odoorn;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Borne;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Borne;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Borne;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2022;Gemeente;Borsele;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Borsele;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Borsele;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2022;Gemeente;Boxtel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Boxtel;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2022;Gemeente;Boxtel;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2022;Gemeente;Breda;Leeftijd;15 tot 25 jaar;Totaal;21000.00
2022;Gemeente;Breda;Leeftijd;25 tot 45 jaar;Totaal;45000.00
2022;Gemeente;Breda;Leeftijd;45 tot 75 jaar;Totaal;41000.00
2022;Gemeente;Bronckhorst;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Bronckhorst;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Bronckhorst;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2022;Gemeente;Brummen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Brummen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Brummen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2022;Gemeente;Brunssum;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Brunssum;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Brunssum;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Bunnik;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Bunnik;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2022;Gemeente;Bunnik;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2022;Gemeente;Bunschoten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Bunschoten;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Bunschoten;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;Buren;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Buren;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Buren;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Capelle aan den IJssel;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2022;Gemeente;Capelle aan den IJssel;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2022;Gemeente;Capelle aan den IJssel;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2022;Gemeente;Castricum;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Castricum;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2022;Gemeente;Castricum;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2022;Gemeente;Coevorden;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Coevorden;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2022;Gemeente;Coevorden;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2022;Gemeente;Cranendonck;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Cranendonck;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Cranendonck;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;Culemborg;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Culemborg;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2022;Gemeente;Culemborg;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Dalfsen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Dalfsen;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2022;Gemeente;Dalfsen;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Dantumadiel;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Dantumadiel;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Dantumadiel;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;De Bilt;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;De Bilt;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2022;Gemeente;De Bilt;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2022;Gemeente;De Fryske Marren;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2022;Gemeente;De Fryske Marren;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2022;Gemeente;De Fryske Marren;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2022;Gemeente;De Ronde Venen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;De Ronde Venen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2022;Gemeente;De Ronde Venen;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2022;Gemeente;De Wolden;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;De Wolden;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;De Wolden;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Delft;Leeftijd;15 tot 25 jaar;Totaal;14000.00
2022;Gemeente;Delft;Leeftijd;25 tot 45 jaar;Totaal;27000.00
2022;Gemeente;Delft;Leeftijd;45 tot 75 jaar;Totaal;20000.00
2022;Gemeente;Den Helder;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2022;Gemeente;Den Helder;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2022;Gemeente;Den Helder;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2022;Gemeente;Deurne;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Deurne;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2022;Gemeente;Deurne;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Deventer;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2022;Gemeente;Deventer;Leeftijd;25 tot 45 jaar;Totaal;23000.00
2022;Gemeente;Deventer;Leeftijd;45 tot 75 jaar;Totaal;24000.00
2022;Gemeente;Diemen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Diemen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2022;Gemeente;Diemen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Dijk en Waard;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2022;Gemeente;Dijk en Waard;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2022;Gemeente;Dijk en Waard;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2022;Gemeente;Dinkelland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Dinkelland;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Dinkelland;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Doesburg;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Doesburg;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2022;Gemeente;Doesburg;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2022;Gemeente;Doetinchem;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2022;Gemeente;Doetinchem;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2022;Gemeente;Doetinchem;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2022;Gemeente;Dongen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Dongen;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2022;Gemeente;Dongen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Dordrecht;Leeftijd;15 tot 25 jaar;Totaal;11000.00
2022;Gemeente;Dordrecht;Leeftijd;25 tot 45 jaar;Totaal;27000.00
2022;Gemeente;Dordrecht;Leeftijd;45 tot 75 jaar;Totaal;27000.00
2022;Gemeente;Drechterland;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Drechterland;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Drechterland;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;Drimmelen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Drimmelen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Drimmelen;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Dronten;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Dronten;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2022;Gemeente;Dronten;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2022;Gemeente;Druten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Druten;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Druten;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;Duiven;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Duiven;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Duiven;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Echt-Susteren;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Echt-Susteren;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2022;Gemeente;Echt-Susteren;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Edam-Volendam;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Edam-Volendam;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2022;Gemeente;Edam-Volendam;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2022;Gemeente;Ede;Leeftijd;15 tot 25 jaar;Totaal;13000.00
2022;Gemeente;Ede;Leeftijd;25 tot 45 jaar;Totaal;27000.00
2022;Gemeente;Ede;Leeftijd;45 tot 75 jaar;Totaal;27000.00
2022;Gemeente;Eemnes;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2022;Gemeente;Eemnes;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2022;Gemeente;Eemnes;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2022;Gemeente;Eemsdelta;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Eemsdelta;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2022;Gemeente;Eemsdelta;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2022;Gemeente;Eersel;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Eersel;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Eersel;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;Eijsden-Margraten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Eijsden-Margraten;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Eijsden-Margraten;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Eindhoven;Leeftijd;15 tot 25 jaar;Totaal;25000.00
2022;Gemeente;Eindhoven;Leeftijd;25 tot 45 jaar;Totaal;69000.00
2022;Gemeente;Eindhoven;Leeftijd;45 tot 75 jaar;Totaal;46000.00
2022;Gemeente;Elburg;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Elburg;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Elburg;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2022;Gemeente;Emmen;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2022;Gemeente;Emmen;Leeftijd;25 tot 45 jaar;Totaal;20000.00
2022;Gemeente;Emmen;Leeftijd;45 tot 75 jaar;Totaal;26000.00
2022;Gemeente;Enkhuizen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Enkhuizen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2022;Gemeente;Enkhuizen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2022;Gemeente;Enschede;Leeftijd;15 tot 25 jaar;Totaal;20000.00
2022;Gemeente;Enschede;Leeftijd;25 tot 45 jaar;Totaal;36000.00
2022;Gemeente;Enschede;Leeftijd;45 tot 75 jaar;Totaal;33000.00
2022;Gemeente;Epe;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Epe;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2022;Gemeente;Epe;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2022;Gemeente;Ermelo;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Ermelo;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Ermelo;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2022;Gemeente;Etten-Leur;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Etten-Leur;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2022;Gemeente;Etten-Leur;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2022;Gemeente;Geertruidenberg;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2022;Gemeente;Geertruidenberg;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2022;Gemeente;Geertruidenberg;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2022;Gemeente;Geldrop-Mierlo;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2022;Gemeente;Geldrop-Mierlo;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2022;Gemeente;Geldrop-Mierlo;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2022;Gemeente;Gemert-Bakel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2022;Gemeente;Gemert-Bakel;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2022;Gemeente;Gemert-Bakel;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2022;Gemeente;Gennep;Leeftijd;15 tot 25 jaar;Totaal;2000.00
