Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aandeel vsv
2021-2022;Gemeente;Sittard-Geleen;mbo;Totaal;9.33
2021-2022;Gemeente;Sittard-Geleen;vo;Totaal;0.66
2021-2022;Gemeente;Sliedrecht;Totaal;Totaal;1.79
2021-2022;Gemeente;Sliedrecht;mbo;Totaal;5.63
2021-2022;Gemeente;Sliedrecht;vo;Totaal;0.00
2021-2022;Gemeente;Sluis;Totaal;Totaal;1.57
2021-2022;Gemeente;Sluis;mbo;Totaal;4.81
2021-2022;Gemeente;Sluis;vo;Totaal;0.00
2021-2022;Gemeente;Smallingerland;Totaal;Totaal;2.84
2021-2022;Gemeente;Smallingerland;mbo;Totaal;7.71
2021-2022;Gemeente;Smallingerland;vo;Totaal;0.17
2021-2022;Gemeente;Soest;Totaal;Totaal;1.59
2021-2022;Gemeente;Soest;mbo;Totaal;6.00
2021-2022;Gemeente;Soest;vo;Totaal;0.00
2021-2022;Gemeente;Someren;Totaal;Totaal;0.83
2021-2022;Gemeente;Someren;mbo;Totaal;2.24
2021-2022;Gemeente;Someren;vo;Totaal;0.00
2021-2022;Gemeente;Son en Breugel;Totaal;Totaal;2.02
2021-2022;Gemeente;Son en Breugel;mbo;Totaal;7.37
2021-2022;Gemeente;Son en Breugel;vo;Totaal;0.00
2021-2022;Gemeente;Stadskanaal;Totaal;Totaal;2.23
2021-2022;Gemeente;Stadskanaal;mbo;Totaal;5.75
2021-2022;Gemeente;Stadskanaal;vo;Totaal;0.00
2021-2022;Gemeente;Staphorst;Totaal;Totaal;0.33
2021-2022;Gemeente;Staphorst;mbo;Totaal;0.90
2021-2022;Gemeente;Staphorst;vo;Totaal;0.00
2021-2022;Gemeente;Stede Broec;Totaal;Totaal;2.01
2021-2022;Gemeente;Stede Broec;mbo;Totaal;5.75
2021-2022;Gemeente;Stede Broec;vo;Totaal;0.00
2021-2022;Gemeente;Steenbergen;Totaal;Totaal;1.81
2021-2022;Gemeente;Steenbergen;mbo;Totaal;5.02
2021-2022;Gemeente;Steenbergen;vo;Totaal;0.00
2021-2022;Gemeente;Steenwijkerland;Totaal;Totaal;2.41
2021-2022;Gemeente;Steenwijkerland;mbo;Totaal;5.78
2021-2022;Gemeente;Steenwijkerland;vo;Totaal;0.28
2021-2022;Gemeente;Stein;Totaal;Totaal;2.08
2021-2022;Gemeente;Stein;mbo;Totaal;6.70
2021-2022;Gemeente;Stein;vo;Totaal;0.00
2021-2022;Gemeente;Stichtse Vecht;Totaal;Totaal;1.40
2021-2022;Gemeente;Stichtse Vecht;mbo;Totaal;4.52
2021-2022;Gemeente;Stichtse Vecht;vo;Totaal;0.43
2021-2022;Gemeente;Súdwest-Fryslân;Totaal;Totaal;1.65
2021-2022;Gemeente;Súdwest-Fryslân;mbo;Totaal;4.66
2021-2022;Gemeente;Súdwest-Fryslân;vo;Totaal;0.00
2021-2022;Gemeente;Terneuzen;Totaal;Totaal;2.71
2021-2022;Gemeente;Terneuzen;mbo;Totaal;7.21
2021-2022;Gemeente;Terneuzen;vo;Totaal;0.48
2021-2022;Gemeente;Terschelling;Totaal;Totaal;0.00
2021-2022;Gemeente;Terschelling;mbo;Totaal;0.00
2021-2022;Gemeente;Terschelling;vo;Totaal;0.00
2021-2022;Gemeente;Texel;Totaal;Totaal;0.65
2021-2022;Gemeente;Texel;mbo;Totaal;2.23
2021-2022;Gemeente;Texel;vo;Totaal;0.00
2021-2022;Gemeente;Teylingen;Totaal;Totaal;1.93
2021-2022;Gemeente;Teylingen;mbo;Totaal;6.58
2021-2022;Gemeente;Teylingen;vo;Totaal;0.23
2021-2022;Gemeente;Tholen;Totaal;Totaal;1.53
2021-2022;Gemeente;Tholen;mbo;Totaal;4.48
2021-2022;Gemeente;Tholen;vo;Totaal;0.00
2021-2022;Gemeente;Tiel;Totaal;Totaal;2.20
2021-2022;Gemeente;Tiel;mbo;Totaal;5.66
2021-2022;Gemeente;Tiel;vo;Totaal;0.42
2021-2022;Gemeente;Tilburg;Totaal;Totaal;2.88
2021-2022;Gemeente;Tilburg;mbo;Totaal;7.44
2021-2022;Gemeente;Tilburg;vo;Totaal;0.74
2021-2022;Gemeente;Tubbergen;Totaal;Totaal;0.35
2021-2022;Gemeente;Tubbergen;mbo;Totaal;0.92
2021-2022;Gemeente;Tubbergen;vo;Totaal;0.00
2021-2022;Gemeente;Twenterand;Totaal;Totaal;1.24
2021-2022;Gemeente;Twenterand;mbo;Totaal;3.22
2021-2022;Gemeente;Twenterand;vo;Totaal;0.00
2021-2022;Gemeente;Tynaarlo;Totaal;Totaal;0.77
2021-2022;Gemeente;Tynaarlo;mbo;Totaal;3.07
2021-2022;Gemeente;Tynaarlo;vo;Totaal;0.00
2021-2022;Gemeente;Tytsjerksteradiel;Totaal;Totaal;1.39
2021-2022;Gemeente;Tytsjerksteradiel;mbo;Totaal;4.06
2021-2022;Gemeente;Tytsjerksteradiel;vo;Totaal;0.00
2021-2022;Gemeente;Uitgeest;Totaal;Totaal;1.52
2021-2022;Gemeente;Uitgeest;mbo;Totaal;5.40
2021-2022;Gemeente;Uitgeest;vo;Totaal;0.00
2021-2022;Gemeente;Uithoorn;Totaal;Totaal;1.51
2021-2022;Gemeente;Uithoorn;mbo;Totaal;5.63
2021-2022;Gemeente;Uithoorn;vo;Totaal;0.00
2021-2022;Gemeente;Urk;Totaal;Totaal;1.67
2021-2022;Gemeente;Urk;mbo;Totaal;4.47
2021-2022;Gemeente;Urk;vo;Totaal;0.00
2021-2022;Gemeente;Utrecht (gem);Totaal;Totaal;2.17
2021-2022;Gemeente;Utrecht (gem);mbo;Totaal;7.61
2021-2022;Gemeente;Utrecht (gem);vo;Totaal;0.45
2021-2022;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;2.10
2021-2022;Gemeente;Utrechtse Heuvelrug;mbo;Totaal;9.02
2021-2022;Gemeente;Utrechtse Heuvelrug;vo;Totaal;0.30
2021-2022;Gemeente;Vaals;Totaal;Totaal;0.00
2021-2022;Gemeente;Vaals;mbo;Totaal;0.00
2021-2022;Gemeente;Vaals;vo;Totaal;0.00
2021-2022;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;1.15
2021-2022;Gemeente;Valkenburg aan de Geul;mbo;Totaal;3.89
2021-2022;Gemeente;Valkenburg aan de Geul;vo;Totaal;0.00
2021-2022;Gemeente;Valkenswaard;Totaal;Totaal;1.11
2021-2022;Gemeente;Valkenswaard;mbo;Totaal;3.51
2021-2022;Gemeente;Valkenswaard;vo;Totaal;0.00
2021-2022;Gemeente;Veendam;Totaal;Totaal;2.27
2021-2022;Gemeente;Veendam;mbo;Totaal;6.24
2021-2022;Gemeente;Veendam;vo;Totaal;0.00
2021-2022;Gemeente;Veenendaal;Totaal;Totaal;1.95
2021-2022;Gemeente;Veenendaal;mbo;Totaal;5.31
2021-2022;Gemeente;Veenendaal;vo;Totaal;0.34
2021-2022;Gemeente;Veere;Totaal;Totaal;0.47
2021-2022;Gemeente;Veere;mbo;Totaal;1.51
2021-2022;Gemeente;Veere;vo;Totaal;0.00
2021-2022;Gemeente;Veldhoven;Totaal;Totaal;2.49
2021-2022;Gemeente;Veldhoven;mbo;Totaal;7.04
2021-2022;Gemeente;Veldhoven;vo;Totaal;0.67
2021-2022;Gemeente;Velsen;Totaal;Totaal;2.63
2021-2022;Gemeente;Velsen;mbo;Totaal;7.53
2021-2022;Gemeente;Velsen;vo;Totaal;0.38
2021-2022;Gemeente;Venlo;Totaal;Totaal;2.53
2021-2022;Gemeente;Venlo;mbo;Totaal;6.84
2021-2022;Gemeente;Venlo;vo;Totaal;0.45
2021-2022;Gemeente;Venray;Totaal;Totaal;1.94
2021-2022;Gemeente;Venray;mbo;Totaal;5.46
2021-2022;Gemeente;Venray;vo;Totaal;0.00
2021-2022;Gemeente;Vijfheerenlanden;Totaal;Totaal;1.61
2021-2022;Gemeente;Vijfheerenlanden;mbo;Totaal;4.43
2021-2022;Gemeente;Vijfheerenlanden;vo;Totaal;0.20
2021-2022;Gemeente;Vlaardingen;Totaal;Totaal;2.70
2021-2022;Gemeente;Vlaardingen;mbo;Totaal;7.73
2021-2022;Gemeente;Vlaardingen;vo;Totaal;0.20
2021-2022;Gemeente;Vlieland;Totaal;Totaal;0.00
2021-2022;Gemeente;Vlieland;mbo;Totaal;0.00
2021-2022;Gemeente;Vlieland;vo;Totaal;0.00
2021-2022;Gemeente;Vlissingen;Totaal;Totaal;3.14
2021-2022;Gemeente;Vlissingen;mbo;Totaal;8.86
2021-2022;Gemeente;Vlissingen;vo;Totaal;0.25
2021-2022;Gemeente;Voerendaal;Totaal;Totaal;0.00
2021-2022;Gemeente;Voerendaal;mbo;Totaal;0.00
2021-2022;Gemeente;Voerendaal;vo;Totaal;0.00
2021-2022;Gemeente;Voorne aan Zee;Totaal;Totaal;2.01
2021-2022;Gemeente;Voorne aan Zee;mbo;Totaal;6.42
2021-2022;Gemeente;Voorne aan Zee;vo;Totaal;0.16
2021-2022;Gemeente;Voorschoten;Totaal;Totaal;0.40
2021-2022;Gemeente;Voorschoten;mbo;Totaal;2.14
2021-2022;Gemeente;Voorschoten;vo;Totaal;0.00
2021-2022;Gemeente;Voorst;Totaal;Totaal;0.78
2021-2022;Gemeente;Voorst;mbo;Totaal;2.37
2021-2022;Gemeente;Voorst;vo;Totaal;0.00
2021-2022;Gemeente;Vught;Totaal;Totaal;1.06
2021-2022;Gemeente;Vught;mbo;Totaal;5.16
2021-2022;Gemeente;Vught;vo;Totaal;0.00
2021-2022;Gemeente;Waadhoeke;Totaal;Totaal;2.10
2021-2022;Gemeente;Waadhoeke;mbo;Totaal;5.64
2021-2022;Gemeente;Waadhoeke;vo;Totaal;0.00
2021-2022;Gemeente;Waalre;Totaal;Totaal;0.88
2021-2022;Gemeente;Waalre;mbo;Totaal;4.00
2021-2022;Gemeente;Waalre;vo;Totaal;0.00
2021-2022;Gemeente;Waalwijk;Totaal;Totaal;1.83
2021-2022;Gemeente;Waalwijk;mbo;Totaal;5.54
2021-2022;Gemeente;Waalwijk;vo;Totaal;0.00
2021-2022;Gemeente;Waddinxveen;Totaal;Totaal;1.52
2021-2022;Gemeente;Waddinxveen;mbo;Totaal;4.61
2021-2022;Gemeente;Waddinxveen;vo;Totaal;0.00
2021-2022;Gemeente;Wageningen;Totaal;Totaal;1.24
2021-2022;Gemeente;Wageningen;mbo;Totaal;4.49
2021-2022;Gemeente;Wageningen;vo;Totaal;0.30
2021-2022;Gemeente;Wassenaar;Totaal;Totaal;0.28
2021-2022;Gemeente;Wassenaar;mbo;Totaal;1.63
2021-2022;Gemeente;Wassenaar;vo;Totaal;0.00
2021-2022;Gemeente;Waterland;Totaal;Totaal;1.13
2021-2022;Gemeente;Waterland;mbo;Totaal;4.66
2021-2022;Gemeente;Waterland;vo;Totaal;0.00
2021-2022;Gemeente;Weert;Totaal;Totaal;1.21
2021-2022;Gemeente;Weert;mbo;Totaal;3.71
2021-2022;Gemeente;Weert;vo;Totaal;0.00
2021-2022;Gemeente;West Betuwe;Totaal;Totaal;1.31
2021-2022;Gemeente;West Betuwe;mbo;Totaal;4.06
2021-2022;Gemeente;West Betuwe;vo;Totaal;0.00
2021-2022;Gemeente;West Maas en Waal;Totaal;Totaal;1.73
2021-2022;Gemeente;West Maas en Waal;mbo;Totaal;5.32
2021-2022;Gemeente;West Maas en Waal;vo;Totaal;0.00
2021-2022;Gemeente;Westerkwartier;Totaal;Totaal;1.80
2021-2022;Gemeente;Westerkwartier;mbo;Totaal;5.28
2021-2022;Gemeente;Westerkwartier;vo;Totaal;0.00
2021-2022;Gemeente;Westerveld;Totaal;Totaal;0.96
2021-2022;Gemeente;Westerveld;mbo;Totaal;2.71
2021-2022;Gemeente;Westerveld;vo;Totaal;0.00
2021-2022;Gemeente;Westervoort;Totaal;Totaal;1.60
2021-2022;Gemeente;Westervoort;mbo;Totaal;4.68
2021-2022;Gemeente;Westervoort;vo;Totaal;0.00
2021-2022;Gemeente;Westerwolde;Totaal;Totaal;1.65
2021-2022;Gemeente;Westerwolde;mbo;Totaal;4.34
2021-2022;Gemeente;Westerwolde;vo;Totaal;0.00
2021-2022;Gemeente;Westland;Totaal;Totaal;1.38
2021-2022;Gemeente;Westland;mbo;Totaal;4.14
2021-2022;Gemeente;Westland;vo;Totaal;0.23
2021-2022;Gemeente;Weststellingwerf;Totaal;Totaal;2.12
2021-2022;Gemeente;Weststellingwerf;mbo;Totaal;5.81
2021-2022;Gemeente;Weststellingwerf;vo;Totaal;0.00
2021-2022;Gemeente;Wierden;Totaal;Totaal;0.71
2021-2022;Gemeente;Wierden;mbo;Totaal;2.16
2021-2022;Gemeente;Wierden;vo;Totaal;0.00
2021-2022;Gemeente;Wijchen;Totaal;Totaal;1.72
2021-2022;Gemeente;Wijchen;mbo;Totaal;5.52
2021-2022;Gemeente;Wijchen;vo;Totaal;0.00
2021-2022;Gemeente;Wijdemeren;Totaal;Totaal;1.04
2021-2022;Gemeente;Wijdemeren;mbo;Totaal;4.09
2021-2022;Gemeente;Wijdemeren;vo;Totaal;0.00
2021-2022;Gemeente;Wijk bij Duurstede;Totaal;Totaal;1.54
2021-2022;Gemeente;Wijk bij Duurstede;mbo;Totaal;5.00
2021-2022;Gemeente;Wijk bij Duurstede;vo;Totaal;0.00
2021-2022;Gemeente;Winterswijk;Totaal;Totaal;1.27
2021-2022;Gemeente;Winterswijk;mbo;Totaal;3.50
2021-2022;Gemeente;Winterswijk;vo;Totaal;0.00
2021-2022;Gemeente;Woensdrecht;Totaal;Totaal;2.28
2021-2022;Gemeente;Woensdrecht;mbo;Totaal;6.45
2021-2022;Gemeente;Woensdrecht;vo;Totaal;0.00
2021-2022;Gemeente;Woerden;Totaal;Totaal;1.61
2021-2022;Gemeente;Woerden;mbo;Totaal;5.30
2021-2022;Gemeente;Woerden;vo;Totaal;0.19
2021-2022;Gemeente;Wormerland;Totaal;Totaal;1.68
2021-2022;Gemeente;Wormerland;mbo;Totaal;5.10
2021-2022;Gemeente;Wormerland;vo;Totaal;0.00
2021-2022;Gemeente;Woudenberg;Totaal;Totaal;0.41
2021-2022;Gemeente;Woudenberg;mbo;Totaal;1.24
2021-2022;Gemeente;Woudenberg;vo;Totaal;0.00
2021-2022;Gemeente;Zaanstad;Totaal;Totaal;2.51
2021-2022;Gemeente;Zaanstad;mbo;Totaal;7.04
2021-2022;Gemeente;Zaanstad;vo;Totaal;0.26
2021-2022;Gemeente;Zaltbommel;Totaal;Totaal;1.67
2021-2022;Gemeente;Zaltbommel;mbo;Totaal;5.19
2021-2022;Gemeente;Zaltbommel;vo;Totaal;0.00
2021-2022;Gemeente;Zandvoort;Totaal;Totaal;1.77
2021-2022;Gemeente;Zandvoort;mbo;Totaal;7.06
2021-2022;Gemeente;Zandvoort;vo;Totaal;0.00
2021-2022;Gemeente;Zeewolde;Totaal;Totaal;1.74
2021-2022;Gemeente;Zeewolde;mbo;Totaal;5.72
2021-2022;Gemeente;Zeewolde;vo;Totaal;0.00
2021-2022;Gemeente;Zeist;Totaal;Totaal;1.69
2021-2022;Gemeente;Zeist;mbo;Totaal;7.72
2021-2022;Gemeente;Zeist;vo;Totaal;0.20
2021-2022;Gemeente;Zevenaar;Totaal;Totaal;1.33
2021-2022;Gemeente;Zevenaar;mbo;Totaal;3.64
2021-2022;Gemeente;Zevenaar;vo;Totaal;0.00
2021-2022;Gemeente;Zoetermeer;Totaal;Totaal;2.33
2021-2022;Gemeente;Zoetermeer;mbo;Totaal;6.95
2021-2022;Gemeente;Zoetermeer;vo;Totaal;0.34
2021-2022;Gemeente;Zoeterwoude;Totaal;Totaal;0.00
2021-2022;Gemeente;Zoeterwoude;mbo;Totaal;0.00
2021-2022;Gemeente;Zoeterwoude;vo;Totaal;0.00
2021-2022;Gemeente;Zuidplas;Totaal;Totaal;1.49
2021-2022;Gemeente;Zuidplas;mbo;Totaal;5.55
2021-2022;Gemeente;Zuidplas;vo;Totaal;0.00
2021-2022;Gemeente;Zundert;Totaal;Totaal;1.32
2021-2022;Gemeente;Zundert;mbo;Totaal;3.88
2021-2022;Gemeente;Zundert;vo;Totaal;0.00
2021-2022;Gemeente;Zutphen;Totaal;Totaal;2.17
2021-2022;Gemeente;Zutphen;mbo;Totaal;6.21
2021-2022;Gemeente;Zutphen;vo;Totaal;0.40
2021-2022;Gemeente;Zwartewaterland;Totaal;Totaal;1.14
2021-2022;Gemeente;Zwartewaterland;mbo;Totaal;3.18
2021-2022;Gemeente;Zwartewaterland;vo;Totaal;0.00
2021-2022;Gemeente;Zwijndrecht;Totaal;Totaal;2.33
2021-2022;Gemeente;Zwijndrecht;mbo;Totaal;7.18
2021-2022;Gemeente;Zwijndrecht;vo;Totaal;0.00
2021-2022;Gemeente;Zwolle;Totaal;Totaal;2.51
2021-2022;Gemeente;Zwolle;mbo;Totaal;7.94
2021-2022;Gemeente;Zwolle;vo;Totaal;0.26
2022-2023;Nederland;Nederland;Totaal;Totaal;2.34
2022-2023;Nederland;Nederland;mbo;Totaal;6.53
2022-2023;Nederland;Nederland;vo;Totaal;0.54
2022-2023;Provincie;Drenthe;Totaal;Totaal;2.45
2022-2023;Provincie;Drenthe;mbo;Totaal;6.30
2022-2023;Provincie;Drenthe;vo;Totaal;0.39
2022-2023;Provincie;Flevoland;Totaal;Totaal;2.92
2022-2023;Provincie;Flevoland;mbo;Totaal;7.26
2022-2023;Provincie;Flevoland;vo;Totaal;0.78
2022-2023;Provincie;Fryslân;Totaal;Totaal;2.35
2022-2023;Provincie;Fryslân;mbo;Totaal;6.04
2022-2023;Provincie;Fryslân;vo;Totaal;0.42
2022-2023;Provincie;Gelderland;Totaal;Totaal;2.15
2022-2023;Provincie;Gelderland;mbo;Totaal;5.96
2022-2023;Provincie;Gelderland;vo;Totaal;0.46
2022-2023;Provincie;Groningen;Totaal;Totaal;2.67
2022-2023;Provincie;Groningen;mbo;Totaal;7.00
2022-2023;Provincie;Groningen;vo;Totaal;0.44
2022-2023;Provincie;Limburg;Totaal;Totaal;2.45
2022-2023;Provincie;Limburg;mbo;Totaal;6.38
2022-2023;Provincie;Limburg;vo;Totaal;0.63
2022-2023;Provincie;Noord-Brabant;Totaal;Totaal;2.26
2022-2023;Provincie;Noord-Brabant;mbo;Totaal;6.24
2022-2023;Provincie;Noord-Brabant;vo;Totaal;0.52
2022-2023;Provincie;Noord-Holland;Totaal;Totaal;2.46
2022-2023;Provincie;Noord-Holland;mbo;Totaal;7.63
2022-2023;Provincie;Noord-Holland;vo;Totaal;0.61
2022-2023;Provincie;Overijssel;Totaal;Totaal;2.02
2022-2023;Provincie;Overijssel;mbo;Totaal;5.41
2022-2023;Provincie;Overijssel;vo;Totaal;0.28
2022-2023;Provincie;Utrecht;Totaal;Totaal;1.91
2022-2023;Provincie;Utrecht;mbo;Totaal;6.11
2022-2023;Provincie;Utrecht;vo;Totaal;0.49
2022-2023;Provincie;Zeeland;Totaal;Totaal;2.20
2022-2023;Provincie;Zeeland;mbo;Totaal;6.03
2022-2023;Provincie;Zeeland;vo;Totaal;0.41
2022-2023;Provincie;Zuid-Holland;Totaal;Totaal;2.38
2022-2023;Provincie;Zuid-Holland;mbo;Totaal;6.99
2022-2023;Provincie;Zuid-Holland;vo;Totaal;0.49
2022-2023;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;1.91
2022-2023;Arbeidsmarktregio;Achterhoek (A);mbo;Totaal;4.40
2022-2023;Arbeidsmarktregio;Achterhoek (A);vo;Totaal;0.51
2022-2023;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;1.89
2022-2023;Arbeidsmarktregio;Amersfoort (A);mbo;Totaal;5.57
2022-2023;Arbeidsmarktregio;Amersfoort (A);vo;Totaal;0.43
2022-2023;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;2.37
2022-2023;Arbeidsmarktregio;Drechtsteden (A);mbo;Totaal;6.63
2022-2023;Arbeidsmarktregio;Drechtsteden (A);vo;Totaal;0.47
2022-2023;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2.62
2022-2023;Arbeidsmarktregio;Drenthe (A);mbo;Totaal;6.66
2022-2023;Arbeidsmarktregio;Drenthe (A);vo;Totaal;0.33
2022-2023;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;2.96
2022-2023;Arbeidsmarktregio;Flevoland (A);mbo;Totaal;7.31
2022-2023;Arbeidsmarktregio;Flevoland (A);vo;Totaal;0.81
2022-2023;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;1.94
2022-2023;Arbeidsmarktregio;FoodValley (A);mbo;Totaal;5.72
2022-2023;Arbeidsmarktregio;FoodValley (A);vo;Totaal;0.44
2022-2023;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;2.35
2022-2023;Arbeidsmarktregio;Friesland (A);mbo;Totaal;6.04
2022-2023;Arbeidsmarktregio;Friesland (A);vo;Totaal;0.42
2022-2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1.87
2022-2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);mbo;Totaal;7.18
2022-2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);vo;Totaal;0.49
2022-2023;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2.19
2022-2023;Arbeidsmarktregio;Gorinchem (A);mbo;Totaal;6.54
2022-2023;Arbeidsmarktregio;Gorinchem (A);vo;Totaal;0.49
2022-2023;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;2.55
2022-2023;Arbeidsmarktregio;Groningen (A);mbo;Totaal;6.65
2022-2023;Arbeidsmarktregio;Groningen (A);vo;Totaal;0.47
2022-2023;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;2.70
2022-2023;Arbeidsmarktregio;Groot Amsterdam (A);mbo;Totaal;8.50
2022-2023;Arbeidsmarktregio;Groot Amsterdam (A);vo;Totaal;0.71
2022-2023;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;2.40
2022-2023;Arbeidsmarktregio;Haaglanden (A);mbo;Totaal;7.23
2022-2023;Arbeidsmarktregio;Haaglanden (A);vo;Totaal;0.60
2022-2023;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2.24
2022-2023;Arbeidsmarktregio;Helmond-De Peel (A);mbo;Totaal;5.91
2022-2023;Arbeidsmarktregio;Helmond-De Peel (A);vo;Totaal;0.63
2022-2023;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;1.85
2022-2023;Arbeidsmarktregio;Holland Rijnland (A);mbo;Totaal;5.78
2022-2023;Arbeidsmarktregio;Holland Rijnland (A);vo;Totaal;0.45
2022-2023;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;2.41
2022-2023;Arbeidsmarktregio;Midden-Brabant (A);mbo;Totaal;6.55
2022-2023;Arbeidsmarktregio;Midden-Brabant (A);vo;Totaal;0.58
2022-2023;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;2.50
2022-2023;Arbeidsmarktregio;Midden-Gelderland (A);mbo;Totaal;7.31
2022-2023;Arbeidsmarktregio;Midden-Gelderland (A);vo;Totaal;0.51
2022-2023;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;1.69
2022-2023;Arbeidsmarktregio;Midden-Holland (A);mbo;Totaal;5.07
2022-2023;Arbeidsmarktregio;Midden-Holland (A);vo;Totaal;0.26
2022-2023;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;2.11
2022-2023;Arbeidsmarktregio;Midden-Limburg (A);mbo;Totaal;5.47
2022-2023;Arbeidsmarktregio;Midden-Limburg (A);vo;Totaal;0.48
2022-2023;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;1.92
2022-2023;Arbeidsmarktregio;Midden-Utrecht (A);mbo;Totaal;6.39
2022-2023;Arbeidsmarktregio;Midden-Utrecht (A);vo;Totaal;0.51
2022-2023;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;2.33
2022-2023;Arbeidsmarktregio;Noord-Holland Noord (A);mbo;Totaal;6.39
2022-2023;Arbeidsmarktregio;Noord-Holland Noord (A);vo;Totaal;0.49
2022-2023;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;2.10
2022-2023;Arbeidsmarktregio;Noord-Limburg (A);mbo;Totaal;5.43
2022-2023;Arbeidsmarktregio;Noord-Limburg (A);vo;Totaal;0.47
2022-2023;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;2.06
2022-2023;Arbeidsmarktregio;Noordoost-Brabant (A);mbo;Totaal;5.71
2022-2023;Arbeidsmarktregio;Noordoost-Brabant (A);vo;Totaal;0.41
2022-2023;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;2.03
2022-2023;Arbeidsmarktregio;Regio Zwolle (A);mbo;Totaal;5.48
2022-2023;Arbeidsmarktregio;Regio Zwolle (A);vo;Totaal;0.29
2022-2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;2.48
2022-2023;Arbeidsmarktregio;Rijk van Nijmegen (A);mbo;Totaal;7.59
2022-2023;Arbeidsmarktregio;Rijk van Nijmegen (A);vo;Totaal;0.57
2022-2023;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;2.68
2022-2023;Arbeidsmarktregio;Rijnmond (A);mbo;Totaal;7.58
2022-2023;Arbeidsmarktregio;Rijnmond (A);vo;Totaal;0.46
2022-2023;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;1.88
2022-2023;Arbeidsmarktregio;Rivierenland (A);mbo;Totaal;5.22
2022-2023;Arbeidsmarktregio;Rivierenland (A);vo;Totaal;0.34
2022-2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;2.07
2022-2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);mbo;Totaal;5.78
2022-2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);vo;Totaal;0.39
2022-2023;Arbeidsmarktregio;Twente (A);Totaal;Totaal;2.07
2022-2023;Arbeidsmarktregio;Twente (A);mbo;Totaal;5.50
2022-2023;Arbeidsmarktregio;Twente (A);vo;Totaal;0.25
2022-2023;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;2.36
2022-2023;Arbeidsmarktregio;West-Brabant (A);mbo;Totaal;6.89
2022-2023;Arbeidsmarktregio;West-Brabant (A);vo;Totaal;0.45
2022-2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2.73
2022-2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);mbo;Totaal;8.58
2022-2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);vo;Totaal;0.72
2022-2023;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;2.20
2022-2023;Arbeidsmarktregio;Zeeland (A);mbo;Totaal;6.03
2022-2023;Arbeidsmarktregio;Zeeland (A);vo;Totaal;0.41
2022-2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;2.43
2022-2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);mbo;Totaal;7.27
2022-2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);vo;Totaal;0.57
2022-2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;2.07
2022-2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);mbo;Totaal;7.00
2022-2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);vo;Totaal;0.53
2022-2023;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;2.82
2022-2023;Arbeidsmarktregio;Zuid-Limburg (A);mbo;Totaal;7.44
