Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2021;Gemeente;Son en Breugel;Leeftijd;15 tot 25 jaar;Totaal;81.50
2021;Gemeente;Son en Breugel;Leeftijd;25 tot 45 jaar;Totaal;92.50
2021;Gemeente;Son en Breugel;Leeftijd;45 tot 75 jaar;Totaal;66.60
2021;Gemeente;Stadskanaal;Leeftijd;15 tot 25 jaar;Totaal;80.70
2021;Gemeente;Stadskanaal;Leeftijd;25 tot 45 jaar;Totaal;88.30
2021;Gemeente;Stadskanaal;Leeftijd;45 tot 75 jaar;Totaal;58.20
2021;Gemeente;Staphorst;Leeftijd;15 tot 25 jaar;Totaal;87.70
2021;Gemeente;Staphorst;Leeftijd;25 tot 45 jaar;Totaal;92.00
2021;Gemeente;Staphorst;Leeftijd;45 tot 75 jaar;Totaal;65.00
2021;Gemeente;Stede Broec;Leeftijd;15 tot 25 jaar;Totaal;85.00
2021;Gemeente;Stede Broec;Leeftijd;25 tot 45 jaar;Totaal;91.00
2021;Gemeente;Stede Broec;Leeftijd;45 tot 75 jaar;Totaal;61.40
2021;Gemeente;Steenbergen;Leeftijd;15 tot 25 jaar;Totaal;83.00
2021;Gemeente;Steenbergen;Leeftijd;25 tot 45 jaar;Totaal;92.40
2021;Gemeente;Steenbergen;Leeftijd;45 tot 75 jaar;Totaal;62.10
2021;Gemeente;Steenwijkerland;Leeftijd;15 tot 25 jaar;Totaal;82.20
2021;Gemeente;Steenwijkerland;Leeftijd;25 tot 45 jaar;Totaal;90.40
2021;Gemeente;Steenwijkerland;Leeftijd;45 tot 75 jaar;Totaal;60.30
2021;Gemeente;Stein;Leeftijd;15 tot 25 jaar;Totaal;81.00
2021;Gemeente;Stein;Leeftijd;25 tot 45 jaar;Totaal;92.00
2021;Gemeente;Stein;Leeftijd;45 tot 75 jaar;Totaal;57.90
2021;Gemeente;Stichtse Vecht;Leeftijd;15 tot 25 jaar;Totaal;79.10
2021;Gemeente;Stichtse Vecht;Leeftijd;25 tot 45 jaar;Totaal;91.40
2021;Gemeente;Stichtse Vecht;Leeftijd;45 tot 75 jaar;Totaal;64.10
2021;Gemeente;Súdwest-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;81.90
2021;Gemeente;Súdwest-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;89.70
2021;Gemeente;Súdwest-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;62.00
2021;Gemeente;Terneuzen;Leeftijd;15 tot 25 jaar;Totaal;79.80
2021;Gemeente;Terneuzen;Leeftijd;25 tot 45 jaar;Totaal;87.80
2021;Gemeente;Terneuzen;Leeftijd;45 tot 75 jaar;Totaal;60.90
2021;Gemeente;Terschelling;Leeftijd;15 tot 25 jaar;Totaal;83.00
2021;Gemeente;Terschelling;Leeftijd;25 tot 45 jaar;Totaal;91.00
2021;Gemeente;Terschelling;Leeftijd;45 tot 75 jaar;Totaal;60.50
2021;Gemeente;Texel;Leeftijd;15 tot 25 jaar;Totaal;86.00
2021;Gemeente;Texel;Leeftijd;25 tot 45 jaar;Totaal;89.70
2021;Gemeente;Texel;Leeftijd;45 tot 75 jaar;Totaal;58.20
2021;Gemeente;Teylingen;Leeftijd;15 tot 25 jaar;Totaal;81.60
2021;Gemeente;Teylingen;Leeftijd;25 tot 45 jaar;Totaal;92.60
2021;Gemeente;Teylingen;Leeftijd;45 tot 75 jaar;Totaal;66.80
2021;Gemeente;Tholen;Leeftijd;15 tot 25 jaar;Totaal;83.00
2021;Gemeente;Tholen;Leeftijd;25 tot 45 jaar;Totaal;90.20
2021;Gemeente;Tholen;Leeftijd;45 tot 75 jaar;Totaal;63.00
2021;Gemeente;Tiel;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Tiel;Leeftijd;25 tot 45 jaar;Totaal;88.50
2021;Gemeente;Tiel;Leeftijd;45 tot 75 jaar;Totaal;62.40
2021;Gemeente;Tilburg;Leeftijd;15 tot 25 jaar;Totaal;78.20
2021;Gemeente;Tilburg;Leeftijd;25 tot 45 jaar;Totaal;89.60
2021;Gemeente;Tilburg;Leeftijd;45 tot 75 jaar;Totaal;60.50
2021;Gemeente;Tubbergen;Leeftijd;15 tot 25 jaar;Totaal;86.30
2021;Gemeente;Tubbergen;Leeftijd;25 tot 45 jaar;Totaal;94.80
2021;Gemeente;Tubbergen;Leeftijd;45 tot 75 jaar;Totaal;64.30
2021;Gemeente;Twenterand;Leeftijd;15 tot 25 jaar;Totaal;84.80
2021;Gemeente;Twenterand;Leeftijd;25 tot 45 jaar;Totaal;92.10
2021;Gemeente;Twenterand;Leeftijd;45 tot 75 jaar;Totaal;61.60
2021;Gemeente;Tynaarlo;Leeftijd;15 tot 25 jaar;Totaal;78.00
2021;Gemeente;Tynaarlo;Leeftijd;25 tot 45 jaar;Totaal;92.30
2021;Gemeente;Tynaarlo;Leeftijd;45 tot 75 jaar;Totaal;62.50
2021;Gemeente;Tytsjerksteradiel;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Tytsjerksteradiel;Leeftijd;25 tot 45 jaar;Totaal;91.30
2021;Gemeente;Tytsjerksteradiel;Leeftijd;45 tot 75 jaar;Totaal;63.00
2021;Gemeente;Uitgeest;Leeftijd;15 tot 25 jaar;Totaal;83.50
2021;Gemeente;Uitgeest;Leeftijd;25 tot 45 jaar;Totaal;93.00
2021;Gemeente;Uitgeest;Leeftijd;45 tot 75 jaar;Totaal;66.20
2021;Gemeente;Uithoorn;Leeftijd;15 tot 25 jaar;Totaal;80.20
2021;Gemeente;Uithoorn;Leeftijd;25 tot 45 jaar;Totaal;89.90
2021;Gemeente;Uithoorn;Leeftijd;45 tot 75 jaar;Totaal;67.20
2021;Gemeente;Urk;Leeftijd;15 tot 25 jaar;Totaal;87.00
2021;Gemeente;Urk;Leeftijd;25 tot 45 jaar;Totaal;89.70
2021;Gemeente;Urk;Leeftijd;45 tot 75 jaar;Totaal;68.40
2021;Gemeente;Utrecht (gem);Leeftijd;15 tot 25 jaar;Totaal;73.70
2021;Gemeente;Utrecht (gem);Leeftijd;25 tot 45 jaar;Totaal;90.40
2021;Gemeente;Utrecht (gem);Leeftijd;45 tot 75 jaar;Totaal;64.80
2021;Gemeente;Utrechtse Heuvelrug;Leeftijd;15 tot 25 jaar;Totaal;79.40
2021;Gemeente;Utrechtse Heuvelrug;Leeftijd;25 tot 45 jaar;Totaal;90.40
2021;Gemeente;Utrechtse Heuvelrug;Leeftijd;45 tot 75 jaar;Totaal;64.00
2021;Gemeente;Vaals;Leeftijd;15 tot 25 jaar;Totaal;60.00
2021;Gemeente;Vaals;Leeftijd;25 tot 45 jaar;Totaal;80.50
2021;Gemeente;Vaals;Leeftijd;45 tot 75 jaar;Totaal;50.80
2021;Gemeente;Valkenburg aan de Geul;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Valkenburg aan de Geul;Leeftijd;25 tot 45 jaar;Totaal;90.70
2021;Gemeente;Valkenburg aan de Geul;Leeftijd;45 tot 75 jaar;Totaal;57.90
2021;Gemeente;Valkenswaard;Leeftijd;15 tot 25 jaar;Totaal;83.70
2021;Gemeente;Valkenswaard;Leeftijd;25 tot 45 jaar;Totaal;91.90
2021;Gemeente;Valkenswaard;Leeftijd;45 tot 75 jaar;Totaal;61.20
2021;Gemeente;Veendam;Leeftijd;15 tot 25 jaar;Totaal;79.00
2021;Gemeente;Veendam;Leeftijd;25 tot 45 jaar;Totaal;87.70
2021;Gemeente;Veendam;Leeftijd;45 tot 75 jaar;Totaal;59.10
2021;Gemeente;Veenendaal;Leeftijd;15 tot 25 jaar;Totaal;81.20
2021;Gemeente;Veenendaal;Leeftijd;25 tot 45 jaar;Totaal;90.50
2021;Gemeente;Veenendaal;Leeftijd;45 tot 75 jaar;Totaal;62.60
2021;Gemeente;Veere;Leeftijd;15 tot 25 jaar;Totaal;87.50
2021;Gemeente;Veere;Leeftijd;25 tot 45 jaar;Totaal;91.50
2021;Gemeente;Veere;Leeftijd;45 tot 75 jaar;Totaal;60.20
2021;Gemeente;Veldhoven;Leeftijd;15 tot 25 jaar;Totaal;82.80
2021;Gemeente;Veldhoven;Leeftijd;25 tot 45 jaar;Totaal;91.60
2021;Gemeente;Veldhoven;Leeftijd;45 tot 75 jaar;Totaal;63.60
2021;Gemeente;Velsen;Leeftijd;15 tot 25 jaar;Totaal;83.20
2021;Gemeente;Velsen;Leeftijd;25 tot 45 jaar;Totaal;89.80
2021;Gemeente;Velsen;Leeftijd;45 tot 75 jaar;Totaal;64.10
2021;Gemeente;Venlo;Leeftijd;15 tot 25 jaar;Totaal;79.60
2021;Gemeente;Venlo;Leeftijd;25 tot 45 jaar;Totaal;88.60
2021;Gemeente;Venlo;Leeftijd;45 tot 75 jaar;Totaal;57.60
2021;Gemeente;Venray;Leeftijd;15 tot 25 jaar;Totaal;83.60
2021;Gemeente;Venray;Leeftijd;25 tot 45 jaar;Totaal;90.50
2021;Gemeente;Venray;Leeftijd;45 tot 75 jaar;Totaal;62.70
2021;Gemeente;Vijfheerenlanden;Leeftijd;15 tot 25 jaar;Totaal;82.40
2021;Gemeente;Vijfheerenlanden;Leeftijd;25 tot 45 jaar;Totaal;90.90
2021;Gemeente;Vijfheerenlanden;Leeftijd;45 tot 75 jaar;Totaal;62.90
2021;Gemeente;Vlaardingen;Leeftijd;15 tot 25 jaar;Totaal;77.90
2021;Gemeente;Vlaardingen;Leeftijd;25 tot 45 jaar;Totaal;87.30
2021;Gemeente;Vlaardingen;Leeftijd;45 tot 75 jaar;Totaal;58.90
2021;Gemeente;Vlieland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Vlieland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Vlieland;Leeftijd;45 tot 75 jaar;Totaal;63.00
2021;Gemeente;Vlissingen;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Vlissingen;Leeftijd;25 tot 45 jaar;Totaal;88.90
2021;Gemeente;Vlissingen;Leeftijd;45 tot 75 jaar;Totaal;60.70
2021;Gemeente;Voerendaal;Leeftijd;15 tot 25 jaar;Totaal;82.00
2021;Gemeente;Voerendaal;Leeftijd;25 tot 45 jaar;Totaal;92.00
2021;Gemeente;Voerendaal;Leeftijd;45 tot 75 jaar;Totaal;59.30
2021;Gemeente;Voorne aan Zee;Leeftijd;15 tot 25 jaar;Totaal;82.80
2021;Gemeente;Voorne aan Zee;Leeftijd;25 tot 45 jaar;Totaal;91.20
2021;Gemeente;Voorne aan Zee;Leeftijd;45 tot 75 jaar;Totaal;61.60
2021;Gemeente;Voorschoten;Leeftijd;15 tot 25 jaar;Totaal;76.70
2021;Gemeente;Voorschoten;Leeftijd;25 tot 45 jaar;Totaal;91.20
2021;Gemeente;Voorschoten;Leeftijd;45 tot 75 jaar;Totaal;64.80
2021;Gemeente;Voorst;Leeftijd;15 tot 25 jaar;Totaal;84.00
2021;Gemeente;Voorst;Leeftijd;25 tot 45 jaar;Totaal;92.60
2021;Gemeente;Voorst;Leeftijd;45 tot 75 jaar;Totaal;63.20
2021;Gemeente;Vught;Leeftijd;15 tot 25 jaar;Totaal;81.30
2021;Gemeente;Vught;Leeftijd;25 tot 45 jaar;Totaal;92.90
2021;Gemeente;Vught;Leeftijd;45 tot 75 jaar;Totaal;64.80
2021;Gemeente;Waadhoeke;Leeftijd;15 tot 25 jaar;Totaal;82.00
2021;Gemeente;Waadhoeke;Leeftijd;25 tot 45 jaar;Totaal;90.40
2021;Gemeente;Waadhoeke;Leeftijd;45 tot 75 jaar;Totaal;62.10
2021;Gemeente;Waalre;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Waalre;Leeftijd;25 tot 45 jaar;Totaal;92.50
2021;Gemeente;Waalre;Leeftijd;45 tot 75 jaar;Totaal;64.10
2021;Gemeente;Waalwijk;Leeftijd;15 tot 25 jaar;Totaal;83.60
2021;Gemeente;Waalwijk;Leeftijd;25 tot 45 jaar;Totaal;91.70
2021;Gemeente;Waalwijk;Leeftijd;45 tot 75 jaar;Totaal;61.90
2021;Gemeente;Waddinxveen;Leeftijd;15 tot 25 jaar;Totaal;84.00
2021;Gemeente;Waddinxveen;Leeftijd;25 tot 45 jaar;Totaal;91.90
2021;Gemeente;Waddinxveen;Leeftijd;45 tot 75 jaar;Totaal;63.30
2021;Gemeente;Wageningen;Leeftijd;15 tot 25 jaar;Totaal;68.20
2021;Gemeente;Wageningen;Leeftijd;25 tot 45 jaar;Totaal;86.30
2021;Gemeente;Wageningen;Leeftijd;45 tot 75 jaar;Totaal;63.60
2021;Gemeente;Wassenaar;Leeftijd;15 tot 25 jaar;Totaal;67.70
2021;Gemeente;Wassenaar;Leeftijd;25 tot 45 jaar;Totaal;85.80
2021;Gemeente;Wassenaar;Leeftijd;45 tot 75 jaar;Totaal;63.00
2021;Gemeente;Waterland;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Waterland;Leeftijd;25 tot 45 jaar;Totaal;91.00
2021;Gemeente;Waterland;Leeftijd;45 tot 75 jaar;Totaal;62.00
2021;Gemeente;Weert;Leeftijd;15 tot 25 jaar;Totaal;81.60
2021;Gemeente;Weert;Leeftijd;25 tot 45 jaar;Totaal;90.50
2021;Gemeente;Weert;Leeftijd;45 tot 75 jaar;Totaal;58.30
2021;Gemeente;West Betuwe;Leeftijd;15 tot 25 jaar;Totaal;84.20
2021;Gemeente;West Betuwe;Leeftijd;25 tot 45 jaar;Totaal;91.80
2021;Gemeente;West Betuwe;Leeftijd;45 tot 75 jaar;Totaal;64.70
2021;Gemeente;West Maas en Waal;Leeftijd;15 tot 25 jaar;Totaal;85.00
2021;Gemeente;West Maas en Waal;Leeftijd;25 tot 45 jaar;Totaal;92.50
2021;Gemeente;West Maas en Waal;Leeftijd;45 tot 75 jaar;Totaal;63.60
2021;Gemeente;Westerkwartier;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Westerkwartier;Leeftijd;25 tot 45 jaar;Totaal;91.90
2021;Gemeente;Westerkwartier;Leeftijd;45 tot 75 jaar;Totaal;64.00
2021;Gemeente;Westerveld;Leeftijd;15 tot 25 jaar;Totaal;82.00
2021;Gemeente;Westerveld;Leeftijd;25 tot 45 jaar;Totaal;90.30
2021;Gemeente;Westerveld;Leeftijd;45 tot 75 jaar;Totaal;58.70
2021;Gemeente;Westervoort;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Westervoort;Leeftijd;25 tot 45 jaar;Totaal;89.30
2021;Gemeente;Westervoort;Leeftijd;45 tot 75 jaar;Totaal;60.90
2021;Gemeente;Westerwolde;Leeftijd;15 tot 25 jaar;Totaal;81.00
2021;Gemeente;Westerwolde;Leeftijd;25 tot 45 jaar;Totaal;88.80
2021;Gemeente;Westerwolde;Leeftijd;45 tot 75 jaar;Totaal;55.50
2021;Gemeente;Westland;Leeftijd;15 tot 25 jaar;Totaal;86.80
2021;Gemeente;Westland;Leeftijd;25 tot 45 jaar;Totaal;92.00
2021;Gemeente;Westland;Leeftijd;45 tot 75 jaar;Totaal;64.30
2021;Gemeente;Weststellingwerf;Leeftijd;15 tot 25 jaar;Totaal;81.70
2021;Gemeente;Weststellingwerf;Leeftijd;25 tot 45 jaar;Totaal;90.80
2021;Gemeente;Weststellingwerf;Leeftijd;45 tot 75 jaar;Totaal;61.00
2021;Gemeente;Wierden;Leeftijd;15 tot 25 jaar;Totaal;84.00
2021;Gemeente;Wierden;Leeftijd;25 tot 45 jaar;Totaal;94.00
2021;Gemeente;Wierden;Leeftijd;45 tot 75 jaar;Totaal;63.60
2021;Gemeente;Wijchen;Leeftijd;15 tot 25 jaar;Totaal;81.40
2021;Gemeente;Wijchen;Leeftijd;25 tot 45 jaar;Totaal;91.60
2021;Gemeente;Wijchen;Leeftijd;45 tot 75 jaar;Totaal;63.40
2021;Gemeente;Wijdemeren;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Wijdemeren;Leeftijd;25 tot 45 jaar;Totaal;90.80
2021;Gemeente;Wijdemeren;Leeftijd;45 tot 75 jaar;Totaal;63.00
2021;Gemeente;Wijk bij Duurstede;Leeftijd;15 tot 25 jaar;Totaal;82.70
2021;Gemeente;Wijk bij Duurstede;Leeftijd;25 tot 45 jaar;Totaal;91.60
2021;Gemeente;Wijk bij Duurstede;Leeftijd;45 tot 75 jaar;Totaal;63.80
2021;Gemeente;Winterswijk;Leeftijd;15 tot 25 jaar;Totaal;84.00
2021;Gemeente;Winterswijk;Leeftijd;25 tot 45 jaar;Totaal;89.80
2021;Gemeente;Winterswijk;Leeftijd;45 tot 75 jaar;Totaal;60.70
2021;Gemeente;Woensdrecht;Leeftijd;15 tot 25 jaar;Totaal;82.00
2021;Gemeente;Woensdrecht;Leeftijd;25 tot 45 jaar;Totaal;87.40
2021;Gemeente;Woensdrecht;Leeftijd;45 tot 75 jaar;Totaal;59.50
2021;Gemeente;Woerden;Leeftijd;15 tot 25 jaar;Totaal;80.70
2021;Gemeente;Woerden;Leeftijd;25 tot 45 jaar;Totaal;91.80
2021;Gemeente;Woerden;Leeftijd;45 tot 75 jaar;Totaal;65.60
2021;Gemeente;Wormerland;Leeftijd;15 tot 25 jaar;Totaal;82.00
2021;Gemeente;Wormerland;Leeftijd;25 tot 45 jaar;Totaal;91.00
2021;Gemeente;Wormerland;Leeftijd;45 tot 75 jaar;Totaal;64.10
2021;Gemeente;Woudenberg;Leeftijd;15 tot 25 jaar;Totaal;84.00
2021;Gemeente;Woudenberg;Leeftijd;25 tot 45 jaar;Totaal;92.30
2021;Gemeente;Woudenberg;Leeftijd;45 tot 75 jaar;Totaal;66.20
2021;Gemeente;Zaanstad;Leeftijd;15 tot 25 jaar;Totaal;80.60
2021;Gemeente;Zaanstad;Leeftijd;25 tot 45 jaar;Totaal;87.30
2021;Gemeente;Zaanstad;Leeftijd;45 tot 75 jaar;Totaal;60.50
2021;Gemeente;Zaltbommel;Leeftijd;15 tot 25 jaar;Totaal;85.00
2021;Gemeente;Zaltbommel;Leeftijd;25 tot 45 jaar;Totaal;90.70
2021;Gemeente;Zaltbommel;Leeftijd;45 tot 75 jaar;Totaal;63.60
2021;Gemeente;Zandvoort;Leeftijd;15 tot 25 jaar;Totaal;81.50
2021;Gemeente;Zandvoort;Leeftijd;25 tot 45 jaar;Totaal;87.70
2021;Gemeente;Zandvoort;Leeftijd;45 tot 75 jaar;Totaal;59.20
2021;Gemeente;Zeewolde;Leeftijd;15 tot 25 jaar;Totaal;81.30
2021;Gemeente;Zeewolde;Leeftijd;25 tot 45 jaar;Totaal;91.80
2021;Gemeente;Zeewolde;Leeftijd;45 tot 75 jaar;Totaal;68.40
2021;Gemeente;Zeist;Leeftijd;15 tot 25 jaar;Totaal;72.20
2021;Gemeente;Zeist;Leeftijd;25 tot 45 jaar;Totaal;88.50
2021;Gemeente;Zeist;Leeftijd;45 tot 75 jaar;Totaal;63.40
2021;Gemeente;Zevenaar;Leeftijd;15 tot 25 jaar;Totaal;82.80
2021;Gemeente;Zevenaar;Leeftijd;25 tot 45 jaar;Totaal;91.00
2021;Gemeente;Zevenaar;Leeftijd;45 tot 75 jaar;Totaal;60.60
2021;Gemeente;Zoetermeer;Leeftijd;15 tot 25 jaar;Totaal;76.20
2021;Gemeente;Zoetermeer;Leeftijd;25 tot 45 jaar;Totaal;89.50
2021;Gemeente;Zoetermeer;Leeftijd;45 tot 75 jaar;Totaal;61.10
2021;Gemeente;Zoeterwoude;Leeftijd;15 tot 25 jaar;Totaal;81.00
2021;Gemeente;Zoeterwoude;Leeftijd;25 tot 45 jaar;Totaal;92.50
2021;Gemeente;Zoeterwoude;Leeftijd;45 tot 75 jaar;Totaal;67.00
2021;Gemeente;Zuidplas;Leeftijd;15 tot 25 jaar;Totaal;81.00
2021;Gemeente;Zuidplas;Leeftijd;25 tot 45 jaar;Totaal;92.00
2021;Gemeente;Zuidplas;Leeftijd;45 tot 75 jaar;Totaal;65.20
2021;Gemeente;Zundert;Leeftijd;15 tot 25 jaar;Totaal;86.00
2021;Gemeente;Zundert;Leeftijd;25 tot 45 jaar;Totaal;91.60
2021;Gemeente;Zundert;Leeftijd;45 tot 75 jaar;Totaal;62.10
2021;Gemeente;Zutphen;Leeftijd;15 tot 25 jaar;Totaal;78.80
2021;Gemeente;Zutphen;Leeftijd;25 tot 45 jaar;Totaal;87.60
2021;Gemeente;Zutphen;Leeftijd;45 tot 75 jaar;Totaal;59.80
2021;Gemeente;Zwartewaterland;Leeftijd;15 tot 25 jaar;Totaal;87.30
2021;Gemeente;Zwartewaterland;Leeftijd;25 tot 45 jaar;Totaal;92.80
2021;Gemeente;Zwartewaterland;Leeftijd;45 tot 75 jaar;Totaal;65.10
2021;Gemeente;Zwijndrecht;Leeftijd;15 tot 25 jaar;Totaal;80.00
2021;Gemeente;Zwijndrecht;Leeftijd;25 tot 45 jaar;Totaal;88.40
2021;Gemeente;Zwijndrecht;Leeftijd;45 tot 75 jaar;Totaal;60.10
2021;Gemeente;Zwolle;Leeftijd;15 tot 25 jaar;Totaal;79.90
2021;Gemeente;Zwolle;Leeftijd;25 tot 45 jaar;Totaal;90.80
2021;Gemeente;Zwolle;Leeftijd;45 tot 75 jaar;Totaal;63.80
2022;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;81.80
2022;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;89.80
2022;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;62.70
2022;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;84.50
2022;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;90.10
2022;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;61.40
2022;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;81.20
2022;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;89.70
2022;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;64.50
2022;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;83.60
2022;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;90.00
2022;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;62.60
2022;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;83.50
2022;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;90.40
2022;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;64.00
2022;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;79.70
2022;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;89.00
2022;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;60.50
2022;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;80.30
2022;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;89.20
2022;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;58.30
2022;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;84.00
2022;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;91.40
2022;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;62.50
2022;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;80.60
2022;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;89.40
2022;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;63.60
2022;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;84.40
2022;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;90.80
2022;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;63.70
2022;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;81.60
2022;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;91.00
2022;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;66.00
2022;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;84.80
2022;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;89.60
2022;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;61.20
2022;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;79.30
2022;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;88.50
2022;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;62.00
2022;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;86.30
2022;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;91.30
2022;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;63.80
2022;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;83.20
2022;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;91.30
2022;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;66.70
2022;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;83.20
2022;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;89.50
2022;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;62.40
2022;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;85.60
2022;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;89.40
2022;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;60.00
2022;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;81.00
2022;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;89.60
2022;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;64.20
2022;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;83.00
2022;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;90.50
2022;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;64.70
2022;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;83.60
2022;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;90.00
2022;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;62.60
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;15 tot 25 jaar;Totaal;79.80
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;25 tot 45 jaar;Totaal;90.10
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;45 tot 75 jaar;Totaal;65.20
2022;Arbeidsmarktregio;Gorinchem (A);Leeftijd;15 tot 25 jaar;Totaal;86.00
2022;Arbeidsmarktregio;Gorinchem (A);Leeftijd;25 tot 45 jaar;Totaal;90.70
2022;Arbeidsmarktregio;Gorinchem (A);Leeftijd;45 tot 75 jaar;Totaal;64.60
2022;Arbeidsmarktregio;Groningen (A);Leeftijd;15 tot 25 jaar;Totaal;80.20
2022;Arbeidsmarktregio;Groningen (A);Leeftijd;25 tot 45 jaar;Totaal;89.40
2022;Arbeidsmarktregio;Groningen (A);Leeftijd;45 tot 75 jaar;Totaal;61.20
2022;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;15 tot 25 jaar;Totaal;77.50
