Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Afwerkers bouw;Vaardigheden;Kunst;7.00;9.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Afwerkers bouw;Vaardigheden;Logistiek en transport;8.00;8.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Afwerkers bouw;Vaardigheden;Techniek;9.00;8.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Afwerkers bouw;Vaardigheden;Office administratie;10.00;6.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Landbouw;1.00;72.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Verkoop;2.00;26.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Logistiek en transport;3.00;24.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Kwaliteitscontrole;4.00;10.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Marketing en communicatie;5.00;6.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Gezondheidszorg;6.00;2.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Sport;7.00;2.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Productie;8.00;1.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Schoonmaak en onderhoud;9.00;1.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Agrarisch medewerkers;Vaardigheden;Constructie;10.00;1.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Operationeel management;1.00;68.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Verkoop;2.00;51.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Strategische analyse;3.00;46.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Audit;4.00;32.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Financiën;5.00;28.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Logistiek en transport;6.00;22.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Hr;7.00;20.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Marketing en communicatie;8.00;17.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Kwaliteitscontrole;9.00;15.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Algemeen directeurs;Vaardigheden;Boekhouding;10.00;14.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Apothekers en farmacologen;Vaardigheden;Pharmaceutica;1.00;86.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Apothekers en farmacologen;Vaardigheden;Gezondheidszorg;2.00;58.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Apothekers en farmacologen;Vaardigheden;Logistiek en transport;3.00;10.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Apothekers en farmacologen;Vaardigheden;Hr;4.00;6.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Apothekers en farmacologen;Vaardigheden;Operationeel management;5.00;4.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Apothekers en farmacologen;Vaardigheden;Kwaliteitscontrole;6.00;3.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Apothekers en farmacologen;Vaardigheden;Financiën;7.00;2.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Audit;1.00;39.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Bescherming en beveiliging;2.00;35.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Hr;3.00;24.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Techniek mechanica;4.00;24.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Kwaliteitscontrole;5.00;19.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Operationeel management;6.00;19.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Verkoop;7.00;17.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Juridisch;8.00;13.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Strategische analyse;9.00;13.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Arbodeskundigen en -inspecteurs;Vaardigheden;Openbaar bestuur;10.00;7.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Artsen;Vaardigheden;Gezondheidszorg;1.00;63.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Artsen;Vaardigheden;Onderwijs;2.00;29.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Artsen;Vaardigheden;Financiën;3.00;20.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Artsen;Vaardigheden;Fysica;4.00;3.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Artsen;Vaardigheden;Office administratie;5.00;0.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Artsen;Vaardigheden;Audit;6.00;0.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Artsen;Vaardigheden;Juridisch;7.00;0.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Artsen;Vaardigheden;Kwaliteitscontrole;8.00;0.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Kwaliteitscontrole;1.00;53.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Operationeel management;2.00;36.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Artificiële intelligentie;3.00;34.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Ict;4.00;25.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Projectbeheer;5.00;20.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Data- en gegevensanalyse;6.00;12.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Techniek mechanica;7.00;12.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Architectuur;8.00;8.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Productie;9.00;4.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Automatiseringsmedewerkers;Vaardigheden;Design;10.00;3.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Av-editors;Vaardigheden;Design;1.00;68.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Av-editors;Vaardigheden;Media en communicatie;2.00;59.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Av-editors;Vaardigheden;Kunst;3.00;33.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Av-editors;Vaardigheden;Productie;4.00;13.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Onroerend goed;1.00;51.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Verkoop;2.00;38.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Klantenservice;3.00;37.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Marketing en communicatie;4.00;35.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Office administratie;5.00;26.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Financiën;6.00;23.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Boekhouding;7.00;16.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Techniek mechanica;8.00;13.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Logistiek en transport;9.00;12.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Balie- en verhuurmedewerkers;Vaardigheden;Krediet- en risicobeheer;10.00;10.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bankfiliaalmedewerkers;Vaardigheden;Financiën;1.00;88.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bankfiliaalmedewerkers;Vaardigheden;Klantenservice;2.00;22.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bankfiliaalmedewerkers;Vaardigheden;Verkoop;3.00;16.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bankfiliaalmedewerkers;Vaardigheden;Boekhouding;4.00;14.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bankfiliaalmedewerkers;Vaardigheden;Office administratie;5.00;6.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bankfiliaalmedewerkers;Vaardigheden;Marketing en communicatie;6.00;3.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Ict;1.00;33.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Audit;2.00;27.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Operationeel management;3.00;24.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Bescherming en beveiliging;4.00;21.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Techniek mechanica;5.00;18.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Kwaliteitscontrole;6.00;17.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Projectbeheer;7.00;15.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Artificiële intelligentie;8.00;15.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Verkoop;9.00;14.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Vaardigheden;Marketing en communicatie;10.00;11.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beladers en orderpickers;Vaardigheden;Logistiek en transport;1.00;91.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beladers en orderpickers;Vaardigheden;Operationeel management;2.00;20.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beladers en orderpickers;Vaardigheden;Landbouw;3.00;13.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beladers en orderpickers;Vaardigheden;Productie;4.00;12.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beladers en orderpickers;Vaardigheden;Audit;5.00;12.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beladers en orderpickers;Vaardigheden;Verkoop;6.00;4.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beladers en orderpickers;Vaardigheden;Marketing en communicatie;7.00;1.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Projectbeheer;1.00;53.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Operationeel management;2.00;50.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Audit;3.00;39.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Financiën;4.00;28.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Verkoop;5.00;27.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Hr;6.00;26.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Boekhouding;7.00;21.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Marketing en communicatie;8.00;17.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Bescherming en beveiliging;9.00;14.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleid en bestuur (overig);Vaardigheden;Data- en gegevensanalyse;10.00;13.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Milieukunde en bodemonderzoek;1.00;46.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Openbaar bestuur;2.00;38.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Politiek;3.00;33.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Sociale dienstverlening;4.00;23.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Projectbeheer;5.00;21.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Audit;6.00;18.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Operationeel management;7.00;17.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Juridisch;8.00;16.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Economie;9.00;16.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beleidsmedewerkers;Vaardigheden;Onderwijs;10.00;15.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Beroepssporters;Vaardigheden;Sport;1.00;95.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bestuurders belangenverenigingen;Vaardigheden;Topmanagers;1.00;40.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bestuurders belangenverenigingen;Vaardigheden;Operationeel management;2.00;23.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bestuurders belangenverenigingen;Vaardigheden;Juridisch;3.00;15.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bestuurders belangenverenigingen;Vaardigheden;Klantenservice;4.00;9.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bestuurders belangenverenigingen;Vaardigheden;Verkoop;5.00;7.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bestuurders belangenverenigingen;Vaardigheden;Sociale dienstverlening;6.00;6.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bestuurders overheid;Vaardigheden;Politiek;1.00;85.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Betonwerkers en dakdekkers bouw;Vaardigheden;Constructie;1.00;77.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Betonwerkers en dakdekkers bouw;Vaardigheden;Bescherming en beveiliging;2.00;10.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Betonwerkers en dakdekkers bouw;Vaardigheden;Techniek mechanica;3.00;7.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Betonwerkers en dakdekkers bouw;Vaardigheden;Logistiek en transport;4.00;4.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Betonwerkers en dakdekkers bouw;Vaardigheden;Office administratie;5.00;3.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Betonwerkers en dakdekkers bouw;Vaardigheden;Productie;6.00;1.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Office administratie;1.00;61.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Ict;2.00;35.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Verkoop;3.00;20.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Klantenservice;4.00;12.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Techniek mechanica;5.00;11.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Kunst;6.00;10.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Operationeel management;7.00;8.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Hr;8.00;8.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Data- en gegevensanalyse;9.00;6.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Bibliothecarissen en documentalisten;Vaardigheden;Logistiek en transport;10.00;6.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Biologen;Vaardigheden;Biologische wetenschappen;1.00;59.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Biologen;Vaardigheden;Gezondheidszorg;2.00;38.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Biologen;Vaardigheden;Chemie;3.00;15.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Biologen;Vaardigheden;Office administratie;4.00;9.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Biologen;Vaardigheden;Milieukunde en bodemonderzoek;5.00;8.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Biologen;Vaardigheden;Operationeel management;6.00;4.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Biologen;Vaardigheden;Data- en gegevensanalyse;7.00;2.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Biologen;Vaardigheden;Kwaliteitscontrole;8.00;2.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Boeren en dierenfokkers;Vaardigheden;Logistiek en transport;1.00;9.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Boorders en drilling supervisors;Vaardigheden;Constructie;1.00;33.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Boorders en drilling supervisors;Vaardigheden;Milieukunde en bodemonderzoek;2.00;24.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Boorders en drilling supervisors;Vaardigheden;Office administratie;3.00;4.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Boorders en drilling supervisors;Vaardigheden;Bescherming en beveiliging;4.00;3.10
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Boorders en drilling supervisors;Vaardigheden;Techniek mechanica;5.00;2.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Boorders en drilling supervisors;Vaardigheden;Logistiek en transport;6.00;0.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Brandweerlieden;Vaardigheden;Bescherming en beveiliging;1.00;72.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Brandweerlieden;Vaardigheden;Gezondheidszorg;2.00;18.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Kwaliteitscontrole;1.00;42.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Data- en gegevensanalyse;2.00;35.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Office administratie;3.00;34.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Architectuur;4.00;27.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Media en communicatie;5.00;26.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Openbaar bestuur;6.00;26.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Projectbeheer;7.00;22.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Techniek;8.00;21.80
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Hr;9.00;18.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Calculatoren en planners technische werken;Vaardigheden;Operationeel management;10.00;18.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Constructie;1.00;51.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Logistiek en transport;2.00;47.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Marketing en communicatie;3.00;23.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Ict;4.00;15.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Schoonmaak en onderhoud;5.00;12.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Bescherming en beveiliging;6.00;7.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Techniek mechanica;7.00;7.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Techniek;8.00;6.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Office administratie;9.00;1.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs goederenvervoer;Vaardigheden;Gezondheidszorg;10.00;0.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs personenvervoer;Vaardigheden;Techniek mechanica;1.00;47.60
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs personenvervoer;Vaardigheden;Logistiek en transport;2.00;37.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs personenvervoer;Vaardigheden;Gezondheidszorg;3.00;27.40
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs personenvervoer;Vaardigheden;Verkoop;4.00;19.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs personenvervoer;Vaardigheden;Schoonmaak en onderhoud;5.00;17.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs personenvervoer;Vaardigheden;Media en communicatie;6.00;15.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs personenvervoer;Vaardigheden;Constructie;7.00;13.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chauffeurs personenvervoer;Vaardigheden;Ict;8.00;13.50
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chefs en bedrijfsleiders horeca;Vaardigheden;Klantenservice;1.00;38.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chefs en bedrijfsleiders horeca;Vaardigheden;Marketing en communicatie;2.00;35.70
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chefs en bedrijfsleiders horeca;Vaardigheden;Financiën;3.00;33.30
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chefs en bedrijfsleiders horeca;Vaardigheden;Reizen en verblijven;4.00;26.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chefs en bedrijfsleiders horeca;Vaardigheden;Operationeel management;5.00;26.00
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chefs en bedrijfsleiders horeca;Vaardigheden;Verkoop;6.00;20.90
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chefs en bedrijfsleiders horeca;Vaardigheden;Hr;7.00;19.20
2020;Arbeidsmarktregio;Drechtsteden (A);Beroepscluster (275);Chefs en bedrijfsleiders horeca;Vaardigheden;Horeca;8.00;13.20
