Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2021;Gemeente;Waddinxveen;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Wageningen;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Wageningen;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Wassenaar;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Wassenaar;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Waterland;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Waterland;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Weert;Geslacht;Mannen;Totaal;14000.00
2021;Gemeente;Weert;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;West Betuwe;Geslacht;Mannen;Totaal;15000.00
2021;Gemeente;West Betuwe;Geslacht;Vrouwen;Totaal;13000.00
2021;Gemeente;West Maas en Waal;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;West Maas en Waal;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Westerkwartier;Geslacht;Mannen;Totaal;18000.00
2021;Gemeente;Westerkwartier;Geslacht;Vrouwen;Totaal;16000.00
2021;Gemeente;Westerveld;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Westerveld;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Westervoort;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Westervoort;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Westerwolde;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Westerwolde;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Westland;Geslacht;Mannen;Totaal;32000.00
2021;Gemeente;Westland;Geslacht;Vrouwen;Totaal;29000.00
2021;Gemeente;Weststellingwerf;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Weststellingwerf;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Wierden;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Wierden;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Wijchen;Geslacht;Mannen;Totaal;12000.00
2021;Gemeente;Wijchen;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Wijdemeren;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Wijdemeren;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Wijk bij Duurstede;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Wijk bij Duurstede;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Winterswijk;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Winterswijk;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Woensdrecht;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Woensdrecht;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Woerden;Geslacht;Mannen;Totaal;15000.00
2021;Gemeente;Woerden;Geslacht;Vrouwen;Totaal;14000.00
2021;Gemeente;Wormerland;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Wormerland;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Woudenberg;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Woudenberg;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Zaanstad;Geslacht;Mannen;Totaal;43000.00
2021;Gemeente;Zaanstad;Geslacht;Vrouwen;Totaal;39000.00
2021;Gemeente;Zaltbommel;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Zaltbommel;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Zandvoort;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Zandvoort;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Zeewolde;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Zeewolde;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Zeist;Geslacht;Mannen;Totaal;17000.00
2021;Gemeente;Zeist;Geslacht;Vrouwen;Totaal;16000.00
2021;Gemeente;Zevenaar;Geslacht;Mannen;Totaal;12000.00
2021;Gemeente;Zevenaar;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Zoetermeer;Geslacht;Mannen;Totaal;34000.00
2021;Gemeente;Zoetermeer;Geslacht;Vrouwen;Totaal;32000.00
2021;Gemeente;Zoeterwoude;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Zoeterwoude;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;Zuidplas;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Zuidplas;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Zundert;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Zundert;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Zutphen;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Zutphen;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Zwartewaterland;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Zwartewaterland;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Zwijndrecht;Geslacht;Mannen;Totaal;12000.00
2021;Gemeente;Zwijndrecht;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Zwolle;Geslacht;Mannen;Totaal;37000.00
2021;Gemeente;Zwolle;Geslacht;Vrouwen;Totaal;34000.00
2022;Nederland;Nederland;Geslacht;Mannen;Totaal;5046000.00
2022;Nederland;Nederland;Geslacht;Vrouwen;Totaal;4502000.00
2022;Provincie;Drenthe;Geslacht;Mannen;Totaal;135000.00
2022;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;122000.00
2022;Provincie;Flevoland;Geslacht;Mannen;Totaal;128000.00
2022;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;114000.00
2022;Provincie;Fryslân;Geslacht;Mannen;Totaal;183000.00
2022;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;161000.00
2022;Provincie;Gelderland;Geslacht;Mannen;Totaal;608000.00
2022;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;539000.00
2022;Provincie;Groningen;Geslacht;Mannen;Totaal;167000.00
2022;Provincie;Groningen;Geslacht;Vrouwen;Totaal;150000.00
2022;Provincie;Limburg;Geslacht;Mannen;Totaal;305000.00
2022;Provincie;Limburg;Geslacht;Vrouwen;Totaal;269000.00
2022;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;760000.00
2022;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;664000.00
2022;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;846000.00
2022;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;767000.00
2022;Provincie;Overijssel;Geslacht;Mannen;Totaal;343000.00
2022;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;298000.00
2022;Provincie;Utrecht;Geslacht;Mannen;Totaal;401000.00
2022;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;369000.00
2022;Provincie;Zeeland;Geslacht;Mannen;Totaal;108000.00
2022;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;93000.00
2022;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;1061000.00
2022;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;955000.00
2022;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;86000.00
2022;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;75000.00
2022;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;99000.00
2022;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;90000.00
2022;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;82000.00
2022;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;73000.00
2022;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;77000.00
2022;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;68000.00
2022;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;121000.00
2022;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;107000.00
2022;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;102000.00
2022;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;91000.00
2022;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;183000.00
2022;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;161000.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;69000.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;63000.00
2022;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;41000.00
2022;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;36000.00
2022;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;210000.00
2022;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;190000.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;396000.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;362000.00
2022;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;240000.00
2022;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;211000.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;76000.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;65000.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;161000.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;148000.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;142000.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;126000.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;116000.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;102000.00
2022;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;57000.00
2022;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;51000.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;72000.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;63000.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;256000.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;237000.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;194000.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Vrouwen;Totaal;172000.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Mannen;Totaal;80000.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Vrouwen;Totaal;70000.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Mannen;Totaal;181000.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Vrouwen;Totaal;161000.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Mannen;Totaal;163000.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Vrouwen;Totaal;146000.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Mannen;Totaal;94000.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Vrouwen;Totaal;88000.00
2022;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;392000.00
2022;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;354000.00
2022;Arbeidsmarktregio;Rivierenland (A);Geslacht;Mannen;Totaal;75000.00
2022;Arbeidsmarktregio;Rivierenland (A);Geslacht;Vrouwen;Totaal;65000.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Mannen;Totaal;168000.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Vrouwen;Totaal;148000.00
2022;Arbeidsmarktregio;Twente (A);Geslacht;Mannen;Totaal;185000.00
2022;Arbeidsmarktregio;Twente (A);Geslacht;Vrouwen;Totaal;157000.00
2022;Arbeidsmarktregio;West-Brabant (A);Geslacht;Mannen;Totaal;199000.00
2022;Arbeidsmarktregio;West-Brabant (A);Geslacht;Vrouwen;Totaal;178000.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Mannen;Totaal;97000.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Vrouwen;Totaal;87000.00
2022;Arbeidsmarktregio;Zeeland (A);Geslacht;Mannen;Totaal;108000.00
2022;Arbeidsmarktregio;Zeeland (A);Geslacht;Vrouwen;Totaal;93000.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Mannen;Totaal;104000.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Vrouwen;Totaal;96000.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Mannen;Totaal;107000.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Vrouwen;Totaal;98000.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Mannen;Totaal;156000.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Vrouwen;Totaal;139000.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Mannen;Totaal;155000.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Vrouwen;Totaal;129000.00
2022;Corop;Achterhoek (C);Geslacht;Mannen;Totaal;115000.00
2022;Corop;Achterhoek (C);Geslacht;Vrouwen;Totaal;100000.00
2022;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Mannen;Totaal;246000.00
2022;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Vrouwen;Totaal;222000.00
2022;Corop;Agglomeratie Haarlem (C);Geslacht;Mannen;Totaal;64000.00
2022;Corop;Agglomeratie Haarlem (C);Geslacht;Vrouwen;Totaal;60000.00
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Mannen;Totaal;126000.00
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Vrouwen;Totaal;117000.00
2022;Corop;Alkmaar en omgeving (C);Geslacht;Mannen;Totaal;71000.00
2022;Corop;Alkmaar en omgeving (C);Geslacht;Vrouwen;Totaal;64000.00
2022;Corop;Arnhem/Nijmegen (C);Geslacht;Mannen;Totaal;215000.00
2022;Corop;Arnhem/Nijmegen (C);Geslacht;Vrouwen;Totaal;195000.00
2022;Corop;Delft en Westland (C);Geslacht;Mannen;Totaal;72000.00
2022;Corop;Delft en Westland (C);Geslacht;Vrouwen;Totaal;61000.00
2022;Corop;Delfzijl en omgeving (C);Geslacht;Mannen;Totaal;12000.00
2022;Corop;Delfzijl en omgeving (C);Geslacht;Vrouwen;Totaal;11000.00
2022;Corop;Flevoland (C);Geslacht;Mannen;Totaal;128000.00
2022;Corop;Flevoland (C);Geslacht;Vrouwen;Totaal;114000.00
2022;Corop;Groot-Amsterdam (C);Geslacht;Mannen;Totaal;430000.00
2022;Corop;Groot-Amsterdam (C);Geslacht;Vrouwen;Totaal;393000.00
2022;Corop;Groot-Rijnmond (C);Geslacht;Mannen;Totaal;411000.00
2022;Corop;Groot-Rijnmond (C);Geslacht;Vrouwen;Totaal;371000.00
2022;Corop;Het Gooi en Vechtstreek (C);Geslacht;Mannen;Totaal;66000.00
2022;Corop;Het Gooi en Vechtstreek (C);Geslacht;Vrouwen;Totaal;61000.00
2022;Corop;IJmond (C);Geslacht;Mannen;Totaal;57000.00
2022;Corop;IJmond (C);Geslacht;Vrouwen;Totaal;51000.00
2022;Corop;Kop van Noord-Holland (C);Geslacht;Mannen;Totaal;109000.00
2022;Corop;Kop van Noord-Holland (C);Geslacht;Vrouwen;Totaal;96000.00
2022;Corop;Midden-Limburg (C);Geslacht;Mannen;Totaal;67000.00
2022;Corop;Midden-Limburg (C);Geslacht;Vrouwen;Totaal;58000.00
2022;Corop;Midden-Noord-Brabant (C);Geslacht;Mannen;Totaal;145000.00
2022;Corop;Midden-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;129000.00
2022;Corop;Noord-Drenthe (C);Geslacht;Mannen;Totaal;52000.00
2022;Corop;Noord-Drenthe (C);Geslacht;Vrouwen;Totaal;48000.00
2022;Corop;Noord-Friesland (C);Geslacht;Mannen;Totaal;91000.00
2022;Corop;Noord-Friesland (C);Geslacht;Vrouwen;Totaal;80000.00
2022;Corop;Noord-Limburg (C);Geslacht;Mannen;Totaal;83000.00
2022;Corop;Noord-Limburg (C);Geslacht;Vrouwen;Totaal;72000.00
2022;Corop;Noord-Overijssel (C);Geslacht;Mannen;Totaal;112000.00
2022;Corop;Noord-Overijssel (C);Geslacht;Vrouwen;Totaal;100000.00
2022;Corop;Noordoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;195000.00
2022;Corop;Noordoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;173000.00
2022;Corop;Oost-Groningen (C);Geslacht;Mannen;Totaal;36000.00
2022;Corop;Oost-Groningen (C);Geslacht;Vrouwen;Totaal;32000.00
2022;Corop;Oost-Zuid-Holland (C);Geslacht;Mannen;Totaal;99000.00
2022;Corop;Oost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;89000.00
2022;Corop;Overig Groningen (C);Geslacht;Mannen;Totaal;119000.00
2022;Corop;Overig Groningen (C);Geslacht;Vrouwen;Totaal;108000.00
2022;Corop;Overig Zeeland (C);Geslacht;Mannen;Totaal;80000.00
2022;Corop;Overig Zeeland (C);Geslacht;Vrouwen;Totaal;69000.00
2022;Corop;Twente (C);Geslacht;Mannen;Totaal;185000.00
2022;Corop;Twente (C);Geslacht;Vrouwen;Totaal;157000.00
2022;Corop;Utrecht (C);Geslacht;Mannen;Totaal;401000.00
2022;Corop;Utrecht (C);Geslacht;Vrouwen;Totaal;369000.00
2022;Corop;Veluwe (C);Geslacht;Mannen;Totaal;203000.00
2022;Corop;Veluwe (C);Geslacht;Vrouwen;Totaal;179000.00
2022;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;183000.00
2022;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;163000.00
2022;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;50000.00
2022;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;43000.00
2022;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;29000.00
2022;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;24000.00
2022;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;156000.00
2022;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;139000.00
2022;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;45000.00
2022;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;40000.00
2022;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;52000.00
2022;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;46000.00
2022;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;237000.00
2022;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;199000.00
2022;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;107000.00
2022;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;94000.00
2022;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;37000.00
2022;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;34000.00
2022;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;40000.00
2022;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;35000.00
2022;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;75000.00
2022;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;65000.00
2022;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;46000.00
2022;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;41000.00
2022;Overig;BAR (cl);Geslacht;Mannen;Totaal;34000.00
2022;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;32000.00
2022;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;120000.00
2022;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;106000.00
2022;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;81000.00
2022;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;75000.00
2022;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;25000.00
2022;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;23000.00
2022;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;39000.00
2022;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;36000.00
2022;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;46000.00
2022;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;40000.00
2022;Overig;MRDH (ec);Geslacht;Mannen;Totaal;676000.00
2022;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;605000.00
2022;Overig;MVS (cl);Geslacht;Mannen;Totaal;52000.00
2022;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;46000.00
2022;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;35000.00
2022;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;32000.00
2022;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;36000.00
2022;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;31000.00
2022;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;48000.00
2022;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;42000.00
2022;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;85000.00
2022;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;77000.00
2022;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;43000.00
2022;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;39000.00
2022;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;205000.00
2022;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;183000.00
2022;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;229000.00
2022;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;204000.00
2022;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;181000.00
2022;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;164000.00
2022;Overig;Twente (ec);Geslacht;Mannen;Totaal;185000.00
2022;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;157000.00
2022;Overig;VPGO (cl);Geslacht;Mannen;Totaal;60000.00
2022;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;52000.00
2022;Overig;Walcheren;Geslacht;Mannen;Totaal;33000.00
2022;Overig;Walcheren;Geslacht;Vrouwen;Totaal;28000.00
2022;Overig;West-Fryslân;Geslacht;Mannen;Totaal;59000.00
2022;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;51000.00
2022;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;62000.00
2022;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;55000.00
2022;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;29000.00
2022;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;23000.00
2022;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;225000.00
2022;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;200000.00
2022;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;51000.00
2022;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;46000.00
2022;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;152000.00
2022;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;136000.00
2022;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;46000.00
2022;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;43000.00
2022;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;10000.00
2022;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Aalten;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;6000.00
2022;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;5000.00
2022;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;32000.00
2022;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;29000.00
2022;Gemeente;Almelo;Geslacht;Mannen;Totaal;21000.00
2022;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Almere;Geslacht;Mannen;Totaal;64000.00
2022;Gemeente;Almere;Geslacht;Vrouwen;Totaal;59000.00
2022;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;34000.00
2022;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;30000.00
2022;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;3000.00
2022;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;3000.00
2022;Gemeente;Altena;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Altena;Geslacht;Vrouwen;Totaal;15000.00
2022;Gemeente;Ameland;Geslacht;Mannen;Totaal;1000.00
2022;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;1000.00
2022;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;47000.00
2022;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;44000.00
2022;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;26000.00
2022;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;23000.00
2022;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;277000.00
2022;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;254000.00
2022;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;47000.00
2022;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;41000.00
2022;Gemeente;Arnhem;Geslacht;Mannen;Totaal;48000.00
2022;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;42000.00
2022;Gemeente;Assen;Geslacht;Mannen;Totaal;19000.00
2022;Gemeente;Assen;Geslacht;Vrouwen;Totaal;18000.00
