Jaar;Niveau regio;Regio;Vestigingsoverschot
2018;Gemeente;Wierden;50.00
2019;Gemeente;Wierden;90.00
2020;Gemeente;Wierden;89.00
2021;Gemeente;Wierden;104.00
2022;Gemeente;Wierden;225.00
1996;Gemeente;Wijchen;-53.00
1997;Gemeente;Wijchen;432.00
1998;Gemeente;Wijchen;-190.00
1999;Gemeente;Wijchen;306.00
2000;Gemeente;Wijchen;41.00
2001;Gemeente;Wijchen;102.00
2002;Gemeente;Wijchen;483.00
2003;Gemeente;Wijchen;54.00
2004;Gemeente;Wijchen;-194.00
2005;Gemeente;Wijchen;-617.00
2006;Gemeente;Wijchen;-223.00
2007;Gemeente;Wijchen;51.00
2008;Gemeente;Wijchen;146.00
2009;Gemeente;Wijchen;41.00
2010;Gemeente;Wijchen;271.00
2011;Gemeente;Wijchen;109.00
2012;Gemeente;Wijchen;247.00
2013;Gemeente;Wijchen;-30.00
2014;Gemeente;Wijchen;-196.00
2015;Gemeente;Wijchen;-90.00
2016;Gemeente;Wijchen;30.00
2017;Gemeente;Wijchen;-2.00
2018;Gemeente;Wijchen;120.00
2019;Gemeente;Wijchen;181.00
2020;Gemeente;Wijchen;201.00
2021;Gemeente;Wijchen;124.00
2022;Gemeente;Wijchen;249.00
1996;Gemeente;Wijdemeren;-88.00
1997;Gemeente;Wijdemeren;-185.00
1998;Gemeente;Wijdemeren;-185.00
1999;Gemeente;Wijdemeren;-64.00
2000;Gemeente;Wijdemeren;-128.00
2001;Gemeente;Wijdemeren;168.00
2002;Gemeente;Wijdemeren;-149.00
2003;Gemeente;Wijdemeren;31.00
2004;Gemeente;Wijdemeren;-53.00
2005;Gemeente;Wijdemeren;145.00
2006;Gemeente;Wijdemeren;93.00
2007;Gemeente;Wijdemeren;-125.00
2008;Gemeente;Wijdemeren;-101.00
2009;Gemeente;Wijdemeren;71.00
2010;Gemeente;Wijdemeren;-62.00
2011;Gemeente;Wijdemeren;16.00
2012;Gemeente;Wijdemeren;-19.00
2013;Gemeente;Wijdemeren;52.00
2014;Gemeente;Wijdemeren;26.00
2015;Gemeente;Wijdemeren;176.00
2016;Gemeente;Wijdemeren;252.00
2017;Gemeente;Wijdemeren;274.00
2018;Gemeente;Wijdemeren;391.00
2019;Gemeente;Wijdemeren;397.00
2020;Gemeente;Wijdemeren;172.00
2021;Gemeente;Wijdemeren;73.00
2022;Gemeente;Wijdemeren;231.00
1996;Gemeente;Wijk bij Duurstede;286.00
1997;Gemeente;Wijk bij Duurstede;239.00
1998;Gemeente;Wijk bij Duurstede;23.00
1999;Gemeente;Wijk bij Duurstede;-224.00
2000;Gemeente;Wijk bij Duurstede;-163.00
2001;Gemeente;Wijk bij Duurstede;-154.00
2002;Gemeente;Wijk bij Duurstede;-60.00
2003;Gemeente;Wijk bij Duurstede;-36.00
2004;Gemeente;Wijk bij Duurstede;-97.00
2005;Gemeente;Wijk bij Duurstede;-279.00
2006;Gemeente;Wijk bij Duurstede;-238.00
2007;Gemeente;Wijk bij Duurstede;-207.00
2008;Gemeente;Wijk bij Duurstede;-163.00
2009;Gemeente;Wijk bij Duurstede;-190.00
2010;Gemeente;Wijk bij Duurstede;-112.00
2011;Gemeente;Wijk bij Duurstede;-158.00
2012;Gemeente;Wijk bij Duurstede;-84.00
2013;Gemeente;Wijk bij Duurstede;-45.00
2014;Gemeente;Wijk bij Duurstede;112.00
2015;Gemeente;Wijk bij Duurstede;87.00
2016;Gemeente;Wijk bij Duurstede;66.00
2017;Gemeente;Wijk bij Duurstede;108.00
2018;Gemeente;Wijk bij Duurstede;56.00
2019;Gemeente;Wijk bij Duurstede;97.00
2020;Gemeente;Wijk bij Duurstede;-17.00
2021;Gemeente;Wijk bij Duurstede;-53.00
2022;Gemeente;Wijk bij Duurstede;57.00
1996;Gemeente;Winterswijk;298.00
1997;Gemeente;Winterswijk;76.00
1998;Gemeente;Winterswijk;-51.00
1999;Gemeente;Winterswijk;101.00
2000;Gemeente;Winterswijk;117.00
2001;Gemeente;Winterswijk;68.00
2002;Gemeente;Winterswijk;209.00
2003;Gemeente;Winterswijk;265.00
2004;Gemeente;Winterswijk;-63.00
2005;Gemeente;Winterswijk;-118.00
2006;Gemeente;Winterswijk;111.00
2007;Gemeente;Winterswijk;-87.00
2008;Gemeente;Winterswijk;-114.00
2009;Gemeente;Winterswijk;37.00
2010;Gemeente;Winterswijk;35.00
2011;Gemeente;Winterswijk;-32.00
2012;Gemeente;Winterswijk;59.00
2013;Gemeente;Winterswijk;-66.00
2014;Gemeente;Winterswijk;134.00
2015;Gemeente;Winterswijk;55.00
2016;Gemeente;Winterswijk;18.00
2017;Gemeente;Winterswijk;181.00
2018;Gemeente;Winterswijk;-30.00
2019;Gemeente;Winterswijk;13.00
2020;Gemeente;Winterswijk;226.00
2021;Gemeente;Winterswijk;276.00
2022;Gemeente;Winterswijk;234.00
1996;Gemeente;Woensdrecht;96.00
1997;Gemeente;Woensdrecht;147.00
1998;Gemeente;Woensdrecht;-52.00
1999;Gemeente;Woensdrecht;105.00
2000;Gemeente;Woensdrecht;453.00
2001;Gemeente;Woensdrecht;73.00
2002;Gemeente;Woensdrecht;-29.00
2003;Gemeente;Woensdrecht;-160.00
2004;Gemeente;Woensdrecht;-211.00
2005;Gemeente;Woensdrecht;-91.00
2006;Gemeente;Woensdrecht;339.00
2007;Gemeente;Woensdrecht;163.00
2008;Gemeente;Woensdrecht;48.00
2009;Gemeente;Woensdrecht;-56.00
2010;Gemeente;Woensdrecht;43.00
2011;Gemeente;Woensdrecht;25.00
2012;Gemeente;Woensdrecht;-2.00
2013;Gemeente;Woensdrecht;19.00
2014;Gemeente;Woensdrecht;49.00
2015;Gemeente;Woensdrecht;76.00
2016;Gemeente;Woensdrecht;193.00
2017;Gemeente;Woensdrecht;-12.00
2018;Gemeente;Woensdrecht;81.00
2019;Gemeente;Woensdrecht;41.00
2020;Gemeente;Woensdrecht;210.00
2021;Gemeente;Woensdrecht;161.00
2022;Gemeente;Woensdrecht;147.00
1996;Gemeente;Woerden;142.00
1997;Gemeente;Woerden;307.00
1998;Gemeente;Woerden;-406.00
1999;Gemeente;Woerden;102.00
2000;Gemeente;Woerden;509.00
2001;Gemeente;Woerden;227.00
2002;Gemeente;Woerden;-130.00
2003;Gemeente;Woerden;-37.00
2004;Gemeente;Woerden;-293.00
2005;Gemeente;Woerden;-516.00
2006;Gemeente;Woerden;-136.00
2007;Gemeente;Woerden;74.00
2008;Gemeente;Woerden;195.00
2009;Gemeente;Woerden;195.00
2010;Gemeente;Woerden;154.00
2011;Gemeente;Woerden;97.00
2012;Gemeente;Woerden;36.00
2013;Gemeente;Woerden;22.00
2014;Gemeente;Woerden;-114.00
2015;Gemeente;Woerden;293.00
2016;Gemeente;Woerden;212.00
2017;Gemeente;Woerden;91.00
2018;Gemeente;Woerden;282.00
2019;Gemeente;Woerden;18.00
2020;Gemeente;Woerden;309.00
2021;Gemeente;Woerden;68.00
2022;Gemeente;Woerden;397.00
1996;Gemeente;Wormerland;47.00
1997;Gemeente;Wormerland;103.00
1998;Gemeente;Wormerland;72.00
1999;Gemeente;Wormerland;151.00
2000;Gemeente;Wormerland;61.00
2001;Gemeente;Wormerland;-40.00
2002;Gemeente;Wormerland;-30.00
2003;Gemeente;Wormerland;202.00
2004;Gemeente;Wormerland;38.00
2005;Gemeente;Wormerland;-128.00
2006;Gemeente;Wormerland;22.00
2007;Gemeente;Wormerland;-12.00
2008;Gemeente;Wormerland;-59.00
2009;Gemeente;Wormerland;-69.00
2010;Gemeente;Wormerland;-75.00
2011;Gemeente;Wormerland;-18.00
2012;Gemeente;Wormerland;-5.00
2013;Gemeente;Wormerland;42.00
2014;Gemeente;Wormerland;-44.00
2015;Gemeente;Wormerland;-57.00
2016;Gemeente;Wormerland;180.00
2017;Gemeente;Wormerland;199.00
2018;Gemeente;Wormerland;341.00
2019;Gemeente;Wormerland;-77.00
2020;Gemeente;Wormerland;79.00
2021;Gemeente;Wormerland;91.00
2022;Gemeente;Wormerland;262.00
1996;Gemeente;Woudenberg;130.00
1997;Gemeente;Woudenberg;-43.00
1998;Gemeente;Woudenberg;-139.00
1999;Gemeente;Woudenberg;-9.00
2000;Gemeente;Woudenberg;11.00
2001;Gemeente;Woudenberg;-104.00
2002;Gemeente;Woudenberg;51.00
2003;Gemeente;Woudenberg;-13.00
2004;Gemeente;Woudenberg;-77.00
2005;Gemeente;Woudenberg;-97.00
2006;Gemeente;Woudenberg;117.00
2007;Gemeente;Woudenberg;119.00
2008;Gemeente;Woudenberg;105.00
2009;Gemeente;Woudenberg;81.00
2010;Gemeente;Woudenberg;36.00
2011;Gemeente;Woudenberg;-24.00
2012;Gemeente;Woudenberg;211.00
2013;Gemeente;Woudenberg;14.00
2014;Gemeente;Woudenberg;46.00
2015;Gemeente;Woudenberg;26.00
2016;Gemeente;Woudenberg;119.00
2017;Gemeente;Woudenberg;245.00
2018;Gemeente;Woudenberg;128.00
2019;Gemeente;Woudenberg;135.00
2020;Gemeente;Woudenberg;232.00
2021;Gemeente;Woudenberg;172.00
2022;Gemeente;Woudenberg;431.00
1996;Gemeente;Zaanstad;167.00
1997;Gemeente;Zaanstad;-324.00
1998;Gemeente;Zaanstad;14.00
1999;Gemeente;Zaanstad;119.00
2000;Gemeente;Zaanstad;-133.00
2001;Gemeente;Zaanstad;931.00
2002;Gemeente;Zaanstad;1309.00
2003;Gemeente;Zaanstad;-339.00
2004;Gemeente;Zaanstad;-509.00
2005;Gemeente;Zaanstad;46.00
2006;Gemeente;Zaanstad;699.00
2007;Gemeente;Zaanstad;1015.00
2008;Gemeente;Zaanstad;669.00
2009;Gemeente;Zaanstad;909.00
2010;Gemeente;Zaanstad;1201.00
2011;Gemeente;Zaanstad;930.00
2012;Gemeente;Zaanstad;975.00
2013;Gemeente;Zaanstad;665.00
2014;Gemeente;Zaanstad;398.00
2015;Gemeente;Zaanstad;756.00
2016;Gemeente;Zaanstad;807.00
2017;Gemeente;Zaanstad;833.00
2018;Gemeente;Zaanstad;675.00
2019;Gemeente;Zaanstad;467.00
2020;Gemeente;Zaanstad;120.00
2021;Gemeente;Zaanstad;-20.00
2022;Gemeente;Zaanstad;2413.00
1996;Gemeente;Zaltbommel;113.00
1997;Gemeente;Zaltbommel;-9.00
1998;Gemeente;Zaltbommel;152.00
1999;Gemeente;Zaltbommel;31.00
2000;Gemeente;Zaltbommel;-113.00
2001;Gemeente;Zaltbommel;-154.00
2002;Gemeente;Zaltbommel;38.00
2003;Gemeente;Zaltbommel;-72.00
2004;Gemeente;Zaltbommel;-253.00
2005;Gemeente;Zaltbommel;-167.00
2006;Gemeente;Zaltbommel;-195.00
2007;Gemeente;Zaltbommel;-191.00
2008;Gemeente;Zaltbommel;-147.00
2009;Gemeente;Zaltbommel;48.00
2010;Gemeente;Zaltbommel;78.00
2011;Gemeente;Zaltbommel;-22.00
2012;Gemeente;Zaltbommel;81.00
2013;Gemeente;Zaltbommel;91.00
2014;Gemeente;Zaltbommel;58.00
2015;Gemeente;Zaltbommel;76.00
2016;Gemeente;Zaltbommel;69.00
2017;Gemeente;Zaltbommel;182.00
2018;Gemeente;Zaltbommel;335.00
2019;Gemeente;Zaltbommel;299.00
2020;Gemeente;Zaltbommel;469.00
2021;Gemeente;Zaltbommel;389.00
2022;Gemeente;Zaltbommel;293.00
1996;Gemeente;Zandvoort;95.00
1997;Gemeente;Zandvoort;121.00
1998;Gemeente;Zandvoort;90.00
1999;Gemeente;Zandvoort;391.00
2000;Gemeente;Zandvoort;467.00
2001;Gemeente;Zandvoort;550.00
2002;Gemeente;Zandvoort;107.00
2003;Gemeente;Zandvoort;39.00
2004;Gemeente;Zandvoort;-132.00
2005;Gemeente;Zandvoort;-7.00
2006;Gemeente;Zandvoort;0.00
2007;Gemeente;Zandvoort;79.00
2008;Gemeente;Zandvoort;20.00
2009;Gemeente;Zandvoort;80.00
2010;Gemeente;Zandvoort;79.00
2011;Gemeente;Zandvoort;137.00
2012;Gemeente;Zandvoort;55.00
2013;Gemeente;Zandvoort;84.00
2014;Gemeente;Zandvoort;200.00
2015;Gemeente;Zandvoort;201.00
2016;Gemeente;Zandvoort;247.00
2017;Gemeente;Zandvoort;175.00
2018;Gemeente;Zandvoort;149.00
2019;Gemeente;Zandvoort;209.00
2020;Gemeente;Zandvoort;162.00
2021;Gemeente;Zandvoort;44.00
2022;Gemeente;Zandvoort;540.00
1996;Gemeente;Zeewolde;597.00
1997;Gemeente;Zeewolde;885.00
1998;Gemeente;Zeewolde;855.00
1999;Gemeente;Zeewolde;468.00
2000;Gemeente;Zeewolde;849.00
2001;Gemeente;Zeewolde;553.00
2002;Gemeente;Zeewolde;-96.00
2003;Gemeente;Zeewolde;-469.00
2022;Overig;VPGO (cl);
1996;Overig;Walcheren;-222.00
1997;Overig;Walcheren;-198.00
1998;Overig;Walcheren;-422.00
1999;Overig;Walcheren;92.00
2000;Overig;Walcheren;723.00
2001;Overig;Walcheren;551.00
2002;Overig;Walcheren;343.00
2003;Overig;Walcheren;-37.00
2004;Overig;Walcheren;102.00
2005;Overig;Walcheren;-65.00
2006;Overig;Walcheren;182.00
2007;Overig;Walcheren;-226.00
2008;Overig;Walcheren;-44.00
2009;Overig;Walcheren;157.00
2010;Overig;Walcheren;-64.00
2011;Overig;Walcheren;-339.00
2012;Overig;Walcheren;-308.00
2013;Overig;Walcheren;113.00
2014;Overig;Walcheren;29.00
2015;Overig;Walcheren;335.00
2016;Overig;Walcheren;162.00
2017;Overig;Walcheren;522.00
2018;Overig;Walcheren;353.00
2019;Overig;Walcheren;426.00
2020;Overig;Walcheren;380.00
2021;Overig;Walcheren;804.00
2022;Overig;Walcheren;1851.00
1996;Overig;Westfriesland (cl);871.00
1997;Overig;Westfriesland (cl);939.00
1998;Overig;Westfriesland (cl);884.00
1999;Overig;Westfriesland (cl);1078.00
2000;Overig;Westfriesland (cl);653.00
2001;Overig;Westfriesland (cl);-15.00
2002;Overig;Westfriesland (cl);684.00
2003;Overig;Westfriesland (cl);23.00
2004;Overig;Westfriesland (cl);-208.00
2005;Overig;Westfriesland (cl);-376.00
2006;Overig;Westfriesland (cl);-471.00
2007;Overig;Westfriesland (cl);544.00
2008;Overig;Westfriesland (cl);996.00
2009;Overig;Westfriesland (cl);923.00
2010;Overig;Westfriesland (cl);115.00
2011;Overig;Westfriesland (cl);516.00
2012;Overig;Westfriesland (cl);-294.00
2013;Overig;Westfriesland (cl);117.00
2014;Overig;Westfriesland (cl);-78.00
2015;Overig;Westfriesland (cl);382.00
2016;Overig;Westfriesland (cl);502.00
2017;Overig;Westfriesland (cl);866.00
2018;Overig;Westfriesland (cl);872.00
2019;Overig;Westfriesland (cl);750.00
2020;Overig;Westfriesland (cl);875.00
2021;Overig;Westfriesland (cl);1381.00
2022;Overig;Westfriesland (cl);2764.00
1996;Overig;Zeeuws-Vlaanderen;-26.00
1997;Overig;Zeeuws-Vlaanderen;103.00
1998;Overig;Zeeuws-Vlaanderen;-284.00
1999;Overig;Zeeuws-Vlaanderen;-1.00
2000;Overig;Zeeuws-Vlaanderen;440.00
2001;Overig;Zeeuws-Vlaanderen;485.00
2002;Overig;Zeeuws-Vlaanderen;158.00
2003;Overig;Zeeuws-Vlaanderen;-199.00
2004;Overig;Zeeuws-Vlaanderen;34.00
2005;Overig;Zeeuws-Vlaanderen;-5.00
2006;Overig;Zeeuws-Vlaanderen;34.00
2007;Overig;Zeeuws-Vlaanderen;-52.00
2008;Overig;Zeeuws-Vlaanderen;-5.00
2009;Overig;Zeeuws-Vlaanderen;-203.00
2010;Overig;Zeeuws-Vlaanderen;25.00
2011;Overig;Zeeuws-Vlaanderen;0.00
2012;Overig;Zeeuws-Vlaanderen;172.00
2013;Overig;Zeeuws-Vlaanderen;131.00
2014;Overig;Zeeuws-Vlaanderen;-33.00
2015;Overig;Zeeuws-Vlaanderen;360.00
2016;Overig;Zeeuws-Vlaanderen;314.00
2017;Overig;Zeeuws-Vlaanderen;222.00
2018;Overig;Zeeuws-Vlaanderen;440.00
2019;Overig;Zeeuws-Vlaanderen;168.00
2020;Overig;Zeeuws-Vlaanderen;527.00
2021;Overig;Zeeuws-Vlaanderen;468.00
2022;Overig;Zeeuws-Vlaanderen;1255.00
1996;Overig;Zuid-Holland-Zuid (ec);
1997;Overig;Zuid-Holland-Zuid (ec);
1998;Overig;Zuid-Holland-Zuid (ec);
1999;Overig;Zuid-Holland-Zuid (ec);
2000;Overig;Zuid-Holland-Zuid (ec);
2001;Overig;Zuid-Holland-Zuid (ec);
2002;Overig;Zuid-Holland-Zuid (ec);
2003;Overig;Zuid-Holland-Zuid (ec);
2004;Overig;Zuid-Holland-Zuid (ec);
2005;Overig;Zuid-Holland-Zuid (ec);
2006;Overig;Zuid-Holland-Zuid (ec);
2007;Overig;Zuid-Holland-Zuid (ec);
2008;Overig;Zuid-Holland-Zuid (ec);
2009;Overig;Zuid-Holland-Zuid (ec);
2010;Overig;Zuid-Holland-Zuid (ec);
2011;Overig;Zuid-Holland-Zuid (ec);
2012;Overig;Zuid-Holland-Zuid (ec);
2013;Overig;Zuid-Holland-Zuid (ec);
2014;Overig;Zuid-Holland-Zuid (ec);
2015;Overig;Zuid-Holland-Zuid (ec);
2016;Overig;Zuid-Holland-Zuid (ec);
2017;Overig;Zuid-Holland-Zuid (ec);
2018;Overig;Zuid-Holland-Zuid (ec);
2019;Overig;Zuid-Holland-Zuid (ec);
2020;Overig;Zuid-Holland-Zuid (ec);
2021;Overig;Zuid-Holland-Zuid (ec);
2022;Overig;Zuid-Holland-Zuid (ec);
1996;Gemeente;'s-Gravenhage;-719.00
1997;Gemeente;'s-Gravenhage;423.00
1998;Gemeente;'s-Gravenhage;-2243.00
1999;Gemeente;'s-Gravenhage;155.00
2000;Gemeente;'s-Gravenhage;1159.00
2001;Gemeente;'s-Gravenhage;-586.00
2002;Gemeente;'s-Gravenhage;4583.00
2003;Gemeente;'s-Gravenhage;3426.00
2004;Gemeente;'s-Gravenhage;901.00
2005;Gemeente;'s-Gravenhage;1429.00
2006;Gemeente;'s-Gravenhage;-4060.00
2007;Gemeente;'s-Gravenhage;-584.00
2008;Gemeente;'s-Gravenhage;3606.00
2009;Gemeente;'s-Gravenhage;3972.00
2010;Gemeente;'s-Gravenhage;3899.00
2011;Gemeente;'s-Gravenhage;3974.00
2012;Gemeente;'s-Gravenhage;1032.00
2013;Gemeente;'s-Gravenhage;482.00
2014;Gemeente;'s-Gravenhage;3275.00
2015;Gemeente;'s-Gravenhage;2859.00
2016;Gemeente;'s-Gravenhage;2471.00
2017;Gemeente;'s-Gravenhage;5364.00
2018;Gemeente;'s-Gravenhage;3292.00
2019;Gemeente;'s-Gravenhage;5703.00
2020;Gemeente;'s-Gravenhage;972.00
2021;Gemeente;'s-Gravenhage;3606.00
2022;Gemeente;'s-Gravenhage;8402.00
1996;Gemeente;'s-Hertogenbosch;890.00
1997;Gemeente;'s-Hertogenbosch;306.00
1998;Gemeente;'s-Hertogenbosch;164.00
1999;Gemeente;'s-Hertogenbosch;420.00
2000;Gemeente;'s-Hertogenbosch;717.00
2001;Gemeente;'s-Hertogenbosch;475.00
2002;Gemeente;'s-Hertogenbosch;142.00
2003;Gemeente;'s-Hertogenbosch;311.00
2004;Gemeente;'s-Hertogenbosch;-292.00
2005;Gemeente;'s-Hertogenbosch;42.00
2006;Gemeente;'s-Hertogenbosch;261.00
2007;Gemeente;'s-Hertogenbosch;55.00
2008;Gemeente;'s-Hertogenbosch;634.00
2009;Gemeente;'s-Hertogenbosch;1081.00
2010;Gemeente;'s-Hertogenbosch;481.00
2011;Gemeente;'s-Hertogenbosch;344.00
2012;Gemeente;'s-Hertogenbosch;359.00
2013;Gemeente;'s-Hertogenbosch;303.00
2014;Gemeente;'s-Hertogenbosch;-171.00
2015;Gemeente;'s-Hertogenbosch;168.00
2016;Gemeente;'s-Hertogenbosch;292.00
2017;Gemeente;'s-Hertogenbosch;661.00
2018;Gemeente;'s-Hertogenbosch;632.00
2019;Gemeente;'s-Hertogenbosch;701.00
2020;Gemeente;'s-Hertogenbosch;355.00
2021;Gemeente;'s-Hertogenbosch;854.00
2022;Gemeente;'s-Hertogenbosch;2166.00
1996;Gemeente;Aa en Hunze;-67.00
1997;Gemeente;Aa en Hunze;251.00
1998;Gemeente;Aa en Hunze;-134.00
1999;Gemeente;Aa en Hunze;12.00
2000;Gemeente;Aa en Hunze;339.00
2001;Gemeente;Aa en Hunze;240.00
2002;Gemeente;Aa en Hunze;-264.00
2003;Gemeente;Aa en Hunze;-137.00
2004;Gemeente;Aa en Hunze;90.00
2005;Gemeente;Aa en Hunze;179.00
2006;Gemeente;Aa en Hunze;43.00
2007;Gemeente;Aa en Hunze;16.00
2008;Gemeente;Aa en Hunze;42.00
2009;Gemeente;Aa en Hunze;-57.00
2010;Gemeente;Aa en Hunze;255.00
2011;Gemeente;Aa en Hunze;31.00
2012;Gemeente;Aa en Hunze;-108.00
2013;Gemeente;Aa en Hunze;-114.00
2014;Gemeente;Aa en Hunze;-74.00
2015;Gemeente;Aa en Hunze;128.00
2016;Gemeente;Aa en Hunze;177.00
2017;Gemeente;Aa en Hunze;210.00
2018;Gemeente;Aa en Hunze;117.00
2019;Gemeente;Aa en Hunze;163.00
2020;Gemeente;Aa en Hunze;61.00
2021;Gemeente;Aa en Hunze;264.00
2022;Gemeente;Aa en Hunze;271.00
1996;Gemeente;Aalsmeer;73.00
1997;Gemeente;Aalsmeer;242.00
1998;Gemeente;Aalsmeer;-162.00
1999;Gemeente;Aalsmeer;-127.00
2000;Gemeente;Aalsmeer;128.00
2001;Gemeente;Aalsmeer;-47.00
2002;Gemeente;Aalsmeer;-39.00
2003;Gemeente;Aalsmeer;1.00
2004;Gemeente;Aalsmeer;345.00
2005;Gemeente;Aalsmeer;752.00
2006;Gemeente;Aalsmeer;785.00
2007;Gemeente;Aalsmeer;1215.00
2008;Gemeente;Aalsmeer;1448.00
2009;Gemeente;Aalsmeer;1000.00
2010;Gemeente;Aalsmeer;805.00
2011;Gemeente;Aalsmeer;36.00
2012;Gemeente;Aalsmeer;129.00
2013;Gemeente;Aalsmeer;22.00
2014;Gemeente;Aalsmeer;257.00
2015;Gemeente;Aalsmeer;161.00
2016;Gemeente;Aalsmeer;57.00
2017;Gemeente;Aalsmeer;150.00
2018;Gemeente;Aalsmeer;227.00
2019;Gemeente;Aalsmeer;165.00
2020;Gemeente;Aalsmeer;140.00
2021;Gemeente;Aalsmeer;376.00
2022;Gemeente;Aalsmeer;628.00
1996;Gemeente;Aalten;-8.00
1997;Gemeente;Aalten;27.00
1998;Gemeente;Aalten;-269.00
1999;Gemeente;Aalten;-81.00
2000;Gemeente;Aalten;-110.00
2001;Gemeente;Aalten;-73.00
2002;Gemeente;Aalten;-23.00
2003;Gemeente;Aalten;53.00
2004;Gemeente;Aalten;-201.00
2005;Gemeente;Aalten;-22.00
2006;Gemeente;Aalten;-4.00
2007;Gemeente;Aalten;-115.00
2008;Gemeente;Aalten;-175.00
2009;Gemeente;Aalten;-33.00
2010;Gemeente;Aalten;-129.00
2011;Gemeente;Aalten;-173.00
2012;Gemeente;Aalten;-245.00
2013;Gemeente;Aalten;-66.00
2014;Gemeente;Aalten;-94.00
2015;Gemeente;Aalten;15.00
2016;Gemeente;Aalten;159.00
2017;Gemeente;Aalten;-37.00
2018;Gemeente;Aalten;108.00
2019;Gemeente;Aalten;127.00
2020;Gemeente;Aalten;34.00
2021;Gemeente;Aalten;34.00
2022;Gemeente;Aalten;213.00
1996;Gemeente;Achtkarspelen;-62.00
1997;Gemeente;Achtkarspelen;-109.00
1998;Gemeente;Achtkarspelen;-148.00
1999;Gemeente;Achtkarspelen;-195.00
2000;Gemeente;Achtkarspelen;-123.00
2001;Gemeente;Achtkarspelen;-160.00
2002;Gemeente;Achtkarspelen;-127.00
2003;Gemeente;Achtkarspelen;-116.00
2004;Gemeente;Achtkarspelen;-159.00
2005;Gemeente;Achtkarspelen;-96.00
2006;Gemeente;Achtkarspelen;-194.00
2007;Gemeente;Achtkarspelen;-213.00
2008;Gemeente;Achtkarspelen;-138.00
2009;Gemeente;Achtkarspelen;-173.00
2010;Gemeente;Achtkarspelen;-118.00
2011;Gemeente;Achtkarspelen;-107.00
2012;Gemeente;Achtkarspelen;-33.00
2013;Gemeente;Achtkarspelen;-165.00
2014;Gemeente;Achtkarspelen;-96.00
2015;Gemeente;Achtkarspelen;-26.00
2016;Gemeente;Achtkarspelen;-134.00
2017;Gemeente;Achtkarspelen;0.00
2018;Gemeente;Achtkarspelen;-93.00
2019;Gemeente;Achtkarspelen;-64.00
2020;Gemeente;Achtkarspelen;15.00
2021;Gemeente;Achtkarspelen;74.00
2022;Gemeente;Achtkarspelen;175.00
1996;Gemeente;Alblasserdam;58.00
1997;Gemeente;Alblasserdam;-78.00
1998;Gemeente;Alblasserdam;122.00
1999;Gemeente;Alblasserdam;41.00
2000;Gemeente;Alblasserdam;145.00
2001;Gemeente;Alblasserdam;-129.00
2002;Gemeente;Alblasserdam;-82.00
2003;Gemeente;Alblasserdam;-161.00
2004;Gemeente;Alblasserdam;-107.00
2005;Gemeente;Alblasserdam;-5.00
2006;Gemeente;Alblasserdam;160.00
2007;Gemeente;Alblasserdam;3.00
2008;Gemeente;Alblasserdam;-7.00
2009;Gemeente;Alblasserdam;98.00
2010;Gemeente;Alblasserdam;103.00
2011;Gemeente;Alblasserdam;153.00
2012;Gemeente;Alblasserdam;109.00
2013;Gemeente;Alblasserdam;56.00
2014;Gemeente;Alblasserdam;-64.00
2015;Gemeente;Alblasserdam;47.00
2016;Gemeente;Alblasserdam;-17.00
2017;Gemeente;Alblasserdam;-42.00
2018;Gemeente;Alblasserdam;-44.00
2019;Gemeente;Alblasserdam;63.00
2020;Gemeente;Alblasserdam;-43.00
2021;Gemeente;Alblasserdam;-77.00
2022;Gemeente;Alblasserdam;228.00
1996;Gemeente;Albrandswaard;-106.00
1997;Gemeente;Albrandswaard;127.00
1998;Gemeente;Albrandswaard;377.00
1999;Gemeente;Albrandswaard;603.00
2000;Gemeente;Albrandswaard;1278.00
2001;Gemeente;Albrandswaard;212.00
2002;Gemeente;Albrandswaard;249.00
2003;Gemeente;Albrandswaard;1032.00
2004;Gemeente;Albrandswaard;862.00
2005;Gemeente;Albrandswaard;379.00
2006;Gemeente;Albrandswaard;327.00
2007;Gemeente;Albrandswaard;809.00
2008;Gemeente;Albrandswaard;403.00
2009;Gemeente;Albrandswaard;1140.00
2010;Gemeente;Albrandswaard;378.00
2011;Gemeente;Albrandswaard;207.00
2012;Gemeente;Albrandswaard;21.00
2013;Gemeente;Albrandswaard;-125.00
2014;Gemeente;Albrandswaard;-25.00
2015;Gemeente;Albrandswaard;-205.00
2016;Gemeente;Albrandswaard;69.00
2017;Gemeente;Albrandswaard;57.00
2018;Gemeente;Albrandswaard;36.00
2019;Gemeente;Albrandswaard;268.00
2020;Gemeente;Albrandswaard;203.00
2021;Gemeente;Albrandswaard;70.00
2022;Gemeente;Albrandswaard;359.00
1996;Gemeente;Alkmaar;-556.00
1997;Gemeente;Alkmaar;-446.00
1998;Gemeente;Alkmaar;-650.00
1999;Gemeente;Alkmaar;-550.00
2000;Gemeente;Alkmaar;-279.00
2001;Gemeente;Alkmaar;-571.00
2002;Gemeente;Alkmaar;-40.00
2003;Gemeente;Alkmaar;507.00
2004;Gemeente;Alkmaar;-308.00
2005;Gemeente;Alkmaar;-206.00
2006;Gemeente;Alkmaar;-507.00
2007;Gemeente;Alkmaar;-574.00
2008;Gemeente;Alkmaar;-914.00
2009;Gemeente;Alkmaar;78.00
2010;Gemeente;Alkmaar;-341.00
2011;Gemeente;Alkmaar;-5.00
