Jaar;Niveau regio;Regio;Sectorindeling;Sector;%-ontwikkeling
2022;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Specialistische zakelijke dienstverlening;1.80
2022;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.80
2022;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Vervoer en opslag;4.50
2022;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-0.20
2022;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Welzijn;3.30
2022;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Overige dienstverlening;0.70
2022;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Overige industrie;7.10
2022;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Zorg;3.40
2022;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2.20
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Bouwnijverheid;3.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Cultuur en overige dienstverlening;1.20
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;1.10
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Handel;2.40
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Horeca;2.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Industrie;1.60
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Informatie en communicatie;3.90
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Landbouw, bosbouw en visserij;-1.80
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Onderwijs;5.20
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Openbaar bestuur;0.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Vervoer en opslag;-3.10
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Zakelijke dienstverlening;3.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 1e laag;Zorg en welzijn;3.10
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Bouwnijverheid;3.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Chemische industrie;6.50
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Cultuur, sport en recreatie;-0.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Detailhandel;2.20
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Energie;-16.10
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;1.10
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Groothandel;2.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Horeca;2.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Informatie en communicatie;3.90
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Landbouw, bosbouw en visserij;-1.80
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Metaalindustrie;2.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Onderwijs;5.20
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Specialistische zakelijke dienstverlening;3.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.70
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Vervoer en opslag;-3.10
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-0.20
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Welzijn;5.90
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Overige dienstverlening;2.40
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Overige industrie;2.30
2022;Arbeidsmarktregio;Helmond-De Peel (A);Sector 2e laag;Zorg;2.30
2022;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;1.80
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Bouwnijverheid;2.50
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Cultuur en overige dienstverlening;0.40
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-0.20
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Handel;0.80
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Horeca;1.90
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Industrie;0.80
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Informatie en communicatie;5.60
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Landbouw, bosbouw en visserij;-1.10
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Onderwijs;4.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Openbaar bestuur;2.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Vervoer en opslag;1.20
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Zakelijke dienstverlening;4.20
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 1e laag;Zorg en welzijn;0.90
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Bouwnijverheid;2.50
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Chemische industrie;1.10
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Cultuur, sport en recreatie;1.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Detailhandel;1.20
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Energie;4.80
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-0.20
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Groothandel;0.10
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Horeca;1.90
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Informatie en communicatie;5.60
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Landbouw, bosbouw en visserij;-1.10
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Metaalindustrie;-0.10
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Onderwijs;4.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;3.70
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5.60
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Vervoer en opslag;1.20
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-0.70
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Welzijn;0.50
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Overige dienstverlening;-0.20
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Overige industrie;1.90
2022;Arbeidsmarktregio;Holland Rijnland (A);Sector 2e laag;Zorg;1.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;2.40
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Bouwnijverheid;6.10
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Cultuur en overige dienstverlening;2.20
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;3.20
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Handel;1.50
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Horeca;4.70
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Industrie;2.80
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Informatie en communicatie;5.20
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Landbouw, bosbouw en visserij;1.30
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Onderwijs;4.70
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Openbaar bestuur;-2.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Vervoer en opslag;-0.90
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Zakelijke dienstverlening;3.40
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 1e laag;Zorg en welzijn;1.50
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Bouwnijverheid;6.10
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Chemische industrie;3.80
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Cultuur, sport en recreatie;0.50
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Detailhandel;1.50
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Energie;9.60
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;3.20
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Groothandel;1.40
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Horeca;4.70
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Informatie en communicatie;5.20
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Landbouw, bosbouw en visserij;1.30
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Metaalindustrie;2.30
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Onderwijs;4.70
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;-2.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Specialistische zakelijke dienstverlening;2.80
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.50
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Vervoer en opslag;-0.90
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;3.20
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Welzijn;3.60
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Overige dienstverlening;5.50
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Overige industrie;1.70
2022;Arbeidsmarktregio;Midden-Brabant (A);Sector 2e laag;Zorg;0.90
2022;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;5.10
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Bouwnijverheid;8.60
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Cultuur en overige dienstverlening;9.70
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;1.40
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Handel;3.60
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Horeca;14.30
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Industrie;3.30
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Informatie en communicatie;7.70
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Landbouw, bosbouw en visserij;0.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Onderwijs;3.20
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Openbaar bestuur;1.80
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Vervoer en opslag;15.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Zakelijke dienstverlening;4.30
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 1e laag;Zorg en welzijn;3.10
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Bouwnijverheid;8.60
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Chemische industrie;0.70
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Cultuur, sport en recreatie;12.70
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Detailhandel;3.20
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Energie;4.30
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;1.40
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Groothandel;4.60
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Horeca;14.30
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Informatie en communicatie;7.70
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Metaalindustrie;2.50
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Onderwijs;3.20
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.80
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;3.30
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5.70
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Vervoer en opslag;15.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;6.40
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Welzijn;8.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Overige dienstverlening;5.60
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Overige industrie;3.20
2022;Arbeidsmarktregio;Midden-Gelderland (A);Sector 2e laag;Zorg;1.60
2022;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2.10
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Bouwnijverheid;4.50
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Cultuur en overige dienstverlening;0.60
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-2.30
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Handel;2.10
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Horeca;3.00
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Industrie;-2.40
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Informatie en communicatie;4.30
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Landbouw, bosbouw en visserij;-4.40
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Onderwijs;5.40
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Openbaar bestuur;1.00
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Vervoer en opslag;1.90
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Zakelijke dienstverlening;4.50
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 1e laag;Zorg en welzijn;1.90
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Bouwnijverheid;4.50
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Chemische industrie;-2.50
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Cultuur, sport en recreatie;-2.00
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Detailhandel;0.90
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Energie;-16.80
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-2.30
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Groothandel;3.80
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Horeca;3.00
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Informatie en communicatie;4.30
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Landbouw, bosbouw en visserij;-4.40
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Metaalindustrie;-2.60
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Onderwijs;5.40
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;4.90
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.70
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Vervoer en opslag;1.90
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-2.10
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Welzijn;12.00
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Overige dienstverlening;2.90
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Overige industrie;0.70
2022;Arbeidsmarktregio;Midden-Holland (A);Sector 2e laag;Zorg;-1.70
2022;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;1.80
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Bouwnijverheid;1.90
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Cultuur en overige dienstverlening;1.20
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-0.60
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Handel;0.60
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Horeca;2.40
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Industrie;1.60
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Informatie en communicatie;2.20
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Landbouw, bosbouw en visserij;-1.40
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Onderwijs;3.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Openbaar bestuur;1.80
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Vervoer en opslag;4.20
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Zakelijke dienstverlening;4.60
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 1e laag;Zorg en welzijn;1.60
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Bouwnijverheid;1.90
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Chemische industrie;2.30
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Cultuur, sport en recreatie;1.40
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Detailhandel;0.50
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Energie;2.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-0.60
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Groothandel;0.90
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Horeca;2.40
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Informatie en communicatie;2.20
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Landbouw, bosbouw en visserij;-1.40
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Metaalindustrie;1.30
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Onderwijs;3.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.80
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Specialistische zakelijke dienstverlening;3.60
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.10
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Vervoer en opslag;4.20
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;2.30
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Welzijn;0.70
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Overige dienstverlening;1.20
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Overige industrie;1.10
2022;Arbeidsmarktregio;Midden-Limburg (A);Sector 2e laag;Zorg;2.10
2022;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;3.50
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Bouwnijverheid;3.20
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Cultuur en overige dienstverlening;4.20
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;7.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Handel;1.20
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Horeca;7.70
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Industrie;2.10
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Informatie en communicatie;3.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Landbouw, bosbouw en visserij;-0.70
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Onderwijs;4.30
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Openbaar bestuur;3.50
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Vervoer en opslag;2.30
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Zakelijke dienstverlening;3.90
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 1e laag;Zorg en welzijn;3.30
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Bouwnijverheid;3.20
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Chemische industrie;-0.30
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Cultuur, sport en recreatie;4.50
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Detailhandel;0.70
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Energie;0.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;7.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Groothandel;2.20
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Horeca;7.70
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Informatie en communicatie;3.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Landbouw, bosbouw en visserij;-0.70
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Metaalindustrie;-0.40
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Onderwijs;4.30
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.50
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Specialistische zakelijke dienstverlening;3.80
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Vervoer en opslag;2.30
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;3.20
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Welzijn;8.40
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Overige dienstverlening;3.90
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Overige industrie;5.20
2022;Arbeidsmarktregio;Midden-Utrecht (A);Sector 2e laag;Zorg;1.80
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;2.60
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Bouwnijverheid;5.40
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Cultuur en overige dienstverlening;2.40
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-1.10
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Handel;1.10
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Horeca;2.20
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Industrie;2.10
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Informatie en communicatie;5.40
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Landbouw, bosbouw en visserij;0.20
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Onderwijs;5.20
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Openbaar bestuur;1.80
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Vervoer en opslag;2.30
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Zakelijke dienstverlening;3.80
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 1e laag;Zorg en welzijn;2.90
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Bouwnijverheid;5.40
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Chemische industrie;1.80
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Cultuur, sport en recreatie;1.60
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Detailhandel;1.50
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Energie;-2.90
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-1.10
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Groothandel;0.40
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Horeca;2.20
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Informatie en communicatie;5.40
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Landbouw, bosbouw en visserij;0.20
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Metaalindustrie;3.70
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Onderwijs;5.20
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.80
