Jaar;Niveau regio;Regio;Sectorkamer;Leerweg;Aantal
2023;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Totaal;809.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Bbl;49.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Bol;697.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Extranei;63.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Totaal;4311.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Bbl;1194.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Bol;3048.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Extranei;69.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Handel;Totaal;738.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Handel;Bbl;267.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Handel;Bol;469.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Totaal;55.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Bbl;54.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Totaal;1273.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Bbl;770.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Bol;486.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Extranei;17.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Totaal;514.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Bbl;111.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Bol;388.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Extranei;15.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Totaal;794.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Bbl;16.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Bol;758.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Extranei;20.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Totaal;4754.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Bbl;1734.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Bol;2989.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Extranei;31.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Totaal;1322.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Bbl;487.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Bol;751.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Extranei;84.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Totaal;3959.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Bbl;2024.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Bol;1838.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Extranei;97.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Totaal;10923.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Bbl;3960.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Bol;6767.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Extranei;196.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Totaal;2571.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Bbl;44.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Bol;2426.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Extranei;101.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Totaal;9395.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Bbl;3249.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Bol;6049.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Extranei;97.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Totaal;1041.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Bbl;443.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Bol;571.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Extranei;27.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Totaal;2266.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Bbl;1501.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Bol;658.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Extranei;107.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Totaal;2385.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Bbl;759.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Bol;1587.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Extranei;39.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Totaal;1561.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Bbl;13.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Bol;1436.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Extranei;112.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Totaal;5657.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Bbl;2026.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Bol;3578.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Extranei;53.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;Totaal;1613.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;Bbl;315.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;Bol;1282.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;Extranei;16.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Specialistisch vakmanschap;Totaal;57.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Specialistisch vakmanschap;Bol;57.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek en gebouwde omgeving;Totaal;4310.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek en gebouwde omgeving;Bbl;2905.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek en gebouwde omgeving;Bol;1365.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek en gebouwde omgeving;Extranei;40.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Voedsel, groen en gastvrijheid;Totaal;980.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Voedsel, groen en gastvrijheid;Bbl;324.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Voedsel, groen en gastvrijheid;Bol;638.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Voedsel, groen en gastvrijheid;Extranei;18.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Totaal;1631.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Bbl;242.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Bol;1350.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Extranei;39.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg, welzijn en sport;Totaal;5358.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg, welzijn en sport;Bbl;1598.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg, welzijn en sport;Bol;3746.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg, welzijn en sport;Extranei;14.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Handel;Totaal;2808.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Handel;Bbl;613.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Handel;Bol;2066.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Handel;Extranei;129.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Specialistisch vakmanschap;Totaal;680.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Specialistisch vakmanschap;Bbl;401.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Specialistisch vakmanschap;Bol;272.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Specialistisch vakmanschap;Extranei;7.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Techniek en gebouwde omgeving;Totaal;4244.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Techniek en gebouwde omgeving;Bbl;2627.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Techniek en gebouwde omgeving;Bol;1494.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Techniek en gebouwde omgeving;Extranei;123.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Voedsel, groen en gastvrijheid;Totaal;2429.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Voedsel, groen en gastvrijheid;Bbl;460.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Voedsel, groen en gastvrijheid;Bol;1854.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Voedsel, groen en gastvrijheid;Extranei;115.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverlening en veiligheid;Totaal;2260.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverlening en veiligheid;Bbl;125.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverlening en veiligheid;Bol;1982.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverlening en veiligheid;Extranei;153.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Zorg, welzijn en sport;Totaal;10113.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Zorg, welzijn en sport;Bbl;2435.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Zorg, welzijn en sport;Bol;7519.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Zorg, welzijn en sport;Extranei;159.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;Totaal;362.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;Bbl;107.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;Bol;230.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;Extranei;25.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek en gebouwde omgeving;Totaal;1195.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek en gebouwde omgeving;Bbl;465.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek en gebouwde omgeving;Bol;689.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek en gebouwde omgeving;Extranei;41.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Voedsel, groen en gastvrijheid;Totaal;845.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Voedsel, groen en gastvrijheid;Bbl;148.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Voedsel, groen en gastvrijheid;Bol;673.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Voedsel, groen en gastvrijheid;Extranei;24.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Zakelijke dienstverlening en veiligheid;Totaal;1376.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Zakelijke dienstverlening en veiligheid;Bol;1307.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Zakelijke dienstverlening en veiligheid;Extranei;69.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;Totaal;3997.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;Bbl;805.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;Bol;3110.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;Extranei;82.00
2023;Arbeidsmarktregio;Rijnmond (A);Handel;Totaal;5606.00
2023;Arbeidsmarktregio;Rijnmond (A);Handel;Bbl;393.00
2023;Arbeidsmarktregio;Rijnmond (A);Handel;Bol;5061.00
2023;Arbeidsmarktregio;Rijnmond (A);Handel;Extranei;152.00
2023;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Totaal;872.00
2023;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bbl;124.00
2023;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bol;733.00
2023;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Extranei;15.00
2023;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Totaal;6078.00
2023;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bbl;2232.00
2023;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bol;3759.00
2023;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Extranei;87.00
2023;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Totaal;3776.00
2023;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bbl;767.00
2023;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bol;2958.00
2023;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Extranei;51.00
2023;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Totaal;5925.00
2023;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bbl;1042.00
2023;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bol;4538.00
2023;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Extranei;345.00
2023;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Totaal;15298.00
2023;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bbl;3880.00
2023;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bol;11325.00
2023;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Extranei;93.00
2023;Arbeidsmarktregio;Rivierenland (A);Handel;Totaal;122.00
2023;Arbeidsmarktregio;Rivierenland (A);Handel;Bbl;34.00
2023;Arbeidsmarktregio;Rivierenland (A);Handel;Bol;84.00
2023;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;Totaal;411.00
2023;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;Bbl;373.00
2023;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;Bol;30.00
2023;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;Extranei;8.00
2023;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;Totaal;35.00
2023;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;Bbl;26.00
2023;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;Bol;9.00
2023;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;Totaal;133.00
2023;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;Bol;128.00
2023;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;Extranei;5.00
2023;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;Totaal;1289.00
2023;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;Bbl;442.00
2023;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;Bol;465.00
2023;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;Extranei;382.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;Totaal;1084.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;Bbl;265.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;Bol;806.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;Extranei;13.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;Totaal;2983.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;Bbl;2112.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;Bol;857.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;Extranei;14.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;Totaal;3686.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;Bbl;1052.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;Bol;2577.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;Extranei;57.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;Totaal;787.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;Bbl;39.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;Bol;742.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;Extranei;6.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;Totaal;3548.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;Bbl;1215.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;Bol;2285.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;Extranei;48.00
2023;Arbeidsmarktregio;Twente (A);Handel;Totaal;1939.00
2023;Arbeidsmarktregio;Twente (A);Handel;Bbl;363.00
2023;Arbeidsmarktregio;Twente (A);Handel;Bol;1550.00
2023;Arbeidsmarktregio;Twente (A);Handel;Extranei;26.00
2023;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;Totaal;3554.00
2023;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;Bbl;2281.00
2023;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;Bol;1173.00
2023;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;Extranei;100.00
2023;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;Totaal;1150.00
2023;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;Bbl;442.00
2023;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;Bol;696.00
2023;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;Extranei;12.00
2023;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;Totaal;1793.00
2023;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;Bbl;107.00
2023;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;Bol;1660.00
2023;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;Extranei;26.00
2023;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;Totaal;6154.00
2023;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;Bbl;1542.00
2023;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;Bol;4579.00
2023;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;Extranei;33.00
2023;Arbeidsmarktregio;West-Brabant (A);Handel;Totaal;827.00
2023;Arbeidsmarktregio;West-Brabant (A);Handel;Bbl;169.00
2023;Arbeidsmarktregio;West-Brabant (A);Handel;Bol;643.00
2023;Arbeidsmarktregio;West-Brabant (A);Handel;Extranei;15.00
2023;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;Totaal;2502.00
2023;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;Bbl;1552.00
2023;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;Bol;939.00
2023;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;Extranei;11.00
2023;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;Totaal;1959.00
2023;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;Bbl;492.00
2023;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;Bol;1398.00
2023;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;Extranei;69.00
2023;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;Totaal;1654.00
2023;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;Bbl;88.00
2023;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;Bol;1523.00
2023;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;Extranei;43.00
2023;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;Totaal;5249.00
2023;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;Bbl;1453.00
2023;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;Bol;3774.00
2023;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;Extranei;22.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;Totaal;156.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;Bbl;27.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;Bol;116.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;Extranei;13.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Specialistisch vakmanschap;Totaal;49.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Specialistisch vakmanschap;Bbl;49.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;Totaal;1216.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;Bbl;1040.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;Bol;176.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedsel, groen en gastvrijheid;Totaal;106.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedsel, groen en gastvrijheid;Bol;106.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zakelijke dienstverlening en veiligheid;Totaal;447.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zakelijke dienstverlening en veiligheid;Bol;438.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zakelijke dienstverlening en veiligheid;Extranei;9.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zorg, welzijn en sport;Totaal;2051.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zorg, welzijn en sport;Bbl;711.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zorg, welzijn en sport;Bol;1339.00
2023;Arbeidsmarktregio;Zeeland (A);Handel;Totaal;382.00
2023;Arbeidsmarktregio;Zeeland (A);Handel;Bbl;131.00
2023;Arbeidsmarktregio;Zeeland (A);Handel;Bol;227.00
2023;Arbeidsmarktregio;Zeeland (A);Handel;Extranei;24.00
2023;Arbeidsmarktregio;Zeeland (A);Techniek en gebouwde omgeving;Totaal;1373.00
2023;Arbeidsmarktregio;Zeeland (A);Techniek en gebouwde omgeving;Bbl;878.00
2023;Arbeidsmarktregio;Zeeland (A);Techniek en gebouwde omgeving;Bol;483.00
2023;Arbeidsmarktregio;Zeeland (A);Techniek en gebouwde omgeving;Extranei;12.00
2023;Arbeidsmarktregio;Zeeland (A);Voedsel, groen en gastvrijheid;Totaal;1002.00
2023;Arbeidsmarktregio;Zeeland (A);Voedsel, groen en gastvrijheid;Bbl;296.00
2023;Arbeidsmarktregio;Zeeland (A);Voedsel, groen en gastvrijheid;Bol;682.00
2023;Arbeidsmarktregio;Zeeland (A);Voedsel, groen en gastvrijheid;Extranei;24.00
2023;Arbeidsmarktregio;Zeeland (A);Zakelijke dienstverlening en veiligheid;Totaal;688.00
2023;Arbeidsmarktregio;Zeeland (A);Zakelijke dienstverlening en veiligheid;Bbl;34.00
2023;Arbeidsmarktregio;Zeeland (A);Zakelijke dienstverlening en veiligheid;Bol;614.00
2023;Arbeidsmarktregio;Zeeland (A);Zakelijke dienstverlening en veiligheid;Extranei;40.00
2023;Arbeidsmarktregio;Zeeland (A);Zorg, welzijn en sport;Totaal;3492.00
2023;Arbeidsmarktregio;Zeeland (A);Zorg, welzijn en sport;Bbl;1249.00
2023;Arbeidsmarktregio;Zeeland (A);Zorg, welzijn en sport;Bol;2179.00
2023;Arbeidsmarktregio;Zeeland (A);Zorg, welzijn en sport;Extranei;64.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Handel;Totaal;879.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Handel;Bbl;117.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Handel;Bol;747.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Handel;Extranei;15.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Techniek en gebouwde omgeving;Totaal;1869.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Techniek en gebouwde omgeving;Bbl;1205.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Techniek en gebouwde omgeving;Bol;659.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Techniek en gebouwde omgeving;Extranei;5.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Voedsel, groen en gastvrijheid;Totaal;829.00
