Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2021;Gemeente;Katwijk;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Kerkrade;Totaal;Totaal;Totaal;4.20
2021;Gemeente;Kerkrade;Leeftijd;15 tot 25 jaar;Totaal;9.30
2021;Gemeente;Kerkrade;Leeftijd;25 tot 45 jaar;Totaal;3.60
2021;Gemeente;Kerkrade;Leeftijd;45 tot 75 jaar;Totaal;3.10
2021;Gemeente;Kerkrade;Opleidingsniveau;Hoog;Totaal;3.40
2021;Gemeente;Kerkrade;Opleidingsniveau;Laag;Totaal;6.40
2021;Gemeente;Kerkrade;Geslacht;Mannen;Totaal;4.00
2021;Gemeente;Kerkrade;Opleidingsniveau;Middelbaar;Totaal;3.80
2021;Gemeente;Kerkrade;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Kerkrade;Geslacht;Vrouwen;Totaal;4.40
2021;Gemeente;Koggenland;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Koggenland;Leeftijd;15 tot 25 jaar;Totaal;7.30
2021;Gemeente;Koggenland;Leeftijd;25 tot 45 jaar;Totaal;2.00
2021;Gemeente;Koggenland;Leeftijd;45 tot 75 jaar;Totaal;1.80
2021;Gemeente;Koggenland;Opleidingsniveau;Hoog;Totaal;2.00
2021;Gemeente;Koggenland;Opleidingsniveau;Laag;Totaal;5.30
2021;Gemeente;Koggenland;Geslacht;Mannen;Totaal;2.60
2021;Gemeente;Koggenland;Opleidingsniveau;Middelbaar;Totaal;2.30
2021;Gemeente;Koggenland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Koggenland;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;Totaal;3.60
2021;Gemeente;Krimpen aan den IJssel;Leeftijd;15 tot 25 jaar;Totaal;8.00
2021;Gemeente;Krimpen aan den IJssel;Leeftijd;25 tot 45 jaar;Totaal;2.60
2021;Gemeente;Krimpen aan den IJssel;Leeftijd;45 tot 75 jaar;Totaal;2.60
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Hoog;Totaal;3.20
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Laag;Totaal;6.30
2021;Gemeente;Krimpen aan den IJssel;Geslacht;Mannen;Totaal;3.20
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Middelbaar;Totaal;2.90
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Krimpen aan den IJssel;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Krimpenerwaard;Totaal;Totaal;Totaal;3.10
2021;Gemeente;Krimpenerwaard;Leeftijd;15 tot 25 jaar;Totaal;7.30
2021;Gemeente;Krimpenerwaard;Leeftijd;25 tot 45 jaar;Totaal;2.20
2021;Gemeente;Krimpenerwaard;Leeftijd;45 tot 75 jaar;Totaal;2.10
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Hoog;Totaal;2.60
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Laag;Totaal;5.70
2021;Gemeente;Krimpenerwaard;Geslacht;Mannen;Totaal;2.70
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Middelbaar;Totaal;2.50
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Krimpenerwaard;Geslacht;Vrouwen;Totaal;3.60
2021;Gemeente;Laarbeek;Totaal;Totaal;Totaal;3.10
2021;Gemeente;Laarbeek;Leeftijd;15 tot 25 jaar;Totaal;7.50
2021;Gemeente;Laarbeek;Leeftijd;25 tot 45 jaar;Totaal;2.20
2021;Gemeente;Laarbeek;Leeftijd;45 tot 75 jaar;Totaal;2.20
2021;Gemeente;Laarbeek;Opleidingsniveau;Hoog;Totaal;2.20
2021;Gemeente;Laarbeek;Opleidingsniveau;Laag;Totaal;5.30
2021;Gemeente;Laarbeek;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Laarbeek;Opleidingsniveau;Middelbaar;Totaal;2.80
2021;Gemeente;Laarbeek;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Laarbeek;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Land van Cuijk;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Land van Cuijk;Leeftijd;15 tot 25 jaar;Totaal;7.30
2021;Gemeente;Land van Cuijk;Leeftijd;25 tot 45 jaar;Totaal;2.40
2021;Gemeente;Land van Cuijk;Leeftijd;45 tot 75 jaar;Totaal;2.30
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Hoog;Totaal;2.30
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Laag;Totaal;5.40
2021;Gemeente;Land van Cuijk;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Middelbaar;Totaal;2.90
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Land van Cuijk;Geslacht;Vrouwen;Totaal;3.50
2021;Gemeente;Landgraaf;Totaal;Totaal;Totaal;4.00
2021;Gemeente;Landgraaf;Leeftijd;15 tot 25 jaar;Totaal;8.30
2021;Gemeente;Landgraaf;Leeftijd;25 tot 45 jaar;Totaal;3.00
2021;Gemeente;Landgraaf;Leeftijd;45 tot 75 jaar;Totaal;3.40
2021;Gemeente;Landgraaf;Opleidingsniveau;Hoog;Totaal;3.40
2021;Gemeente;Landgraaf;Opleidingsniveau;Laag;Totaal;5.80
2021;Gemeente;Landgraaf;Geslacht;Mannen;Totaal;4.00
2021;Gemeente;Landgraaf;Opleidingsniveau;Middelbaar;Totaal;3.60
2021;Gemeente;Landgraaf;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Landgraaf;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Landsmeer;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Landsmeer;Leeftijd;15 tot 25 jaar;Totaal;9.00
2021;Gemeente;Landsmeer;Leeftijd;25 tot 45 jaar;Totaal;3.00
2021;Gemeente;Landsmeer;Leeftijd;45 tot 75 jaar;Totaal;2.30
2021;Gemeente;Landsmeer;Opleidingsniveau;Hoog;Totaal;0.00
2021;Gemeente;Landsmeer;Opleidingsniveau;Laag;Totaal;7.00
2021;Gemeente;Landsmeer;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Landsmeer;Opleidingsniveau;Middelbaar;Totaal;3.00
2021;Gemeente;Landsmeer;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Landsmeer;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Lansingerland;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Lansingerland;Leeftijd;15 tot 25 jaar;Totaal;8.70
2021;Gemeente;Lansingerland;Leeftijd;25 tot 45 jaar;Totaal;2.40
2021;Gemeente;Lansingerland;Leeftijd;45 tot 75 jaar;Totaal;2.30
2021;Gemeente;Lansingerland;Opleidingsniveau;Hoog;Totaal;2.70
2021;Gemeente;Lansingerland;Opleidingsniveau;Laag;Totaal;7.00
2021;Gemeente;Lansingerland;Geslacht;Mannen;Totaal;3.20
2021;Gemeente;Lansingerland;Opleidingsniveau;Middelbaar;Totaal;2.60
2021;Gemeente;Lansingerland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Lansingerland;Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Laren;Totaal;Totaal;Totaal;3.60
2021;Gemeente;Laren;Leeftijd;15 tot 25 jaar;Totaal;10.00
2021;Gemeente;Laren;Leeftijd;25 tot 45 jaar;Totaal;3.00
2021;Gemeente;Laren;Leeftijd;45 tot 75 jaar;Totaal;2.30
2021;Gemeente;Laren;Opleidingsniveau;Hoog;Totaal;0.00
2021;Gemeente;Laren;Opleidingsniveau;Laag;Totaal;7.00
2021;Gemeente;Laren;Geslacht;Mannen;Totaal;3.30
2021;Gemeente;Laren;Opleidingsniveau;Middelbaar;Totaal;3.50
2021;Gemeente;Laren;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Laren;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Leeuwarden;Totaal;Totaal;Totaal;5.60
2021;Gemeente;Leeuwarden;Leeftijd;15 tot 25 jaar;Totaal;10.30
2021;Gemeente;Leeuwarden;Leeftijd;25 tot 45 jaar;Totaal;4.70
2021;Gemeente;Leeuwarden;Leeftijd;45 tot 75 jaar;Totaal;4.30
2021;Gemeente;Leeuwarden;Opleidingsniveau;Hoog;Totaal;3.80
2021;Gemeente;Leeuwarden;Opleidingsniveau;Laag;Totaal;8.40
2021;Gemeente;Leeuwarden;Geslacht;Mannen;Totaal;5.80
2021;Gemeente;Leeuwarden;Opleidingsniveau;Middelbaar;Totaal;5.90
2021;Gemeente;Leeuwarden;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leeuwarden;Geslacht;Vrouwen;Totaal;5.50
2021;Gemeente;Leiden;Totaal;Totaal;Totaal;4.60
2021;Gemeente;Leiden;Leeftijd;15 tot 25 jaar;Totaal;9.50
2021;Gemeente;Leiden;Leeftijd;25 tot 45 jaar;Totaal;3.30
2021;Gemeente;Leiden;Leeftijd;45 tot 75 jaar;Totaal;3.30
2021;Gemeente;Leiden;Opleidingsniveau;Hoog;Totaal;2.70
2021;Gemeente;Leiden;Opleidingsniveau;Laag;Totaal;10.50
2021;Gemeente;Leiden;Geslacht;Mannen;Totaal;4.20
2021;Gemeente;Leiden;Opleidingsniveau;Middelbaar;Totaal;5.70
2021;Gemeente;Leiden;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leiden;Geslacht;Vrouwen;Totaal;5.00
2021;Gemeente;Leiderdorp;Totaal;Totaal;Totaal;4.00
2021;Gemeente;Leiderdorp;Leeftijd;15 tot 25 jaar;Totaal;9.00
2021;Gemeente;Leiderdorp;Leeftijd;25 tot 45 jaar;Totaal;2.80
2021;Gemeente;Leiderdorp;Leeftijd;45 tot 75 jaar;Totaal;3.10
2021;Gemeente;Leiderdorp;Opleidingsniveau;Hoog;Totaal;2.70
2021;Gemeente;Leiderdorp;Opleidingsniveau;Laag;Totaal;7.00
2021;Gemeente;Leiderdorp;Geslacht;Mannen;Totaal;3.80
2021;Gemeente;Leiderdorp;Opleidingsniveau;Middelbaar;Totaal;3.70
2021;Gemeente;Leiderdorp;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leiderdorp;Geslacht;Vrouwen;Totaal;4.10
2021;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;Totaal;4.00
2021;Gemeente;Leidschendam-Voorburg;Leeftijd;15 tot 25 jaar;Totaal;9.60
2021;Gemeente;Leidschendam-Voorburg;Leeftijd;25 tot 45 jaar;Totaal;3.30
2021;Gemeente;Leidschendam-Voorburg;Leeftijd;45 tot 75 jaar;Totaal;2.90
2021;Gemeente;Leidschendam-Voorburg;Opleidingsniveau;Hoog;Totaal;2.30
2021;Gemeente;Leidschendam-Voorburg;Opleidingsniveau;Laag;Totaal;7.40
2021;Gemeente;Leidschendam-Voorburg;Geslacht;Mannen;Totaal;3.60
2021;Gemeente;Leidschendam-Voorburg;Opleidingsniveau;Middelbaar;Totaal;4.80
2021;Gemeente;Leidschendam-Voorburg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leidschendam-Voorburg;Geslacht;Vrouwen;Totaal;4.40
2021;Gemeente;Lelystad;Totaal;Totaal;Totaal;4.70
2021;Gemeente;Lelystad;Leeftijd;15 tot 25 jaar;Totaal;10.10
2021;Gemeente;Lelystad;Leeftijd;25 tot 45 jaar;Totaal;3.70
2021;Gemeente;Lelystad;Leeftijd;45 tot 75 jaar;Totaal;3.30
2021;Gemeente;Lelystad;Opleidingsniveau;Hoog;Totaal;3.40
2021;Gemeente;Lelystad;Opleidingsniveau;Laag;Totaal;7.40
2021;Gemeente;Lelystad;Geslacht;Mannen;Totaal;4.00
2021;Gemeente;Lelystad;Opleidingsniveau;Middelbaar;Totaal;4.20
2021;Gemeente;Lelystad;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Lelystad;Geslacht;Vrouwen;Totaal;5.40
2021;Gemeente;Leudal;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Leudal;Leeftijd;15 tot 25 jaar;Totaal;6.70
2021;Gemeente;Leudal;Leeftijd;25 tot 45 jaar;Totaal;2.00
2021;Gemeente;Leudal;Leeftijd;45 tot 75 jaar;Totaal;2.20
2021;Gemeente;Leudal;Opleidingsniveau;Hoog;Totaal;2.10
2021;Gemeente;Leudal;Opleidingsniveau;Laag;Totaal;4.50
2021;Gemeente;Leudal;Geslacht;Mannen;Totaal;2.60
2021;Gemeente;Leudal;Opleidingsniveau;Middelbaar;Totaal;2.80
2021;Gemeente;Leudal;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leudal;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Leusden;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Leusden;Leeftijd;15 tot 25 jaar;Totaal;8.70
2021;Gemeente;Leusden;Leeftijd;25 tot 45 jaar;Totaal;2.30
2021;Gemeente;Leusden;Leeftijd;45 tot 75 jaar;Totaal;2.20
2021;Gemeente;Leusden;Opleidingsniveau;Hoog;Totaal;1.90
2021;Gemeente;Leusden;Opleidingsniveau;Laag;Totaal;5.30
2021;Gemeente;Leusden;Geslacht;Mannen;Totaal;2.90
2021;Gemeente;Leusden;Opleidingsniveau;Middelbaar;Totaal;4.00
2021;Gemeente;Leusden;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leusden;Geslacht;Vrouwen;Totaal;3.80
2021;Gemeente;Lingewaard;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Lingewaard;Leeftijd;15 tot 25 jaar;Totaal;8.00
2021;Gemeente;Lingewaard;Leeftijd;25 tot 45 jaar;Totaal;2.20
2021;Gemeente;Lingewaard;Leeftijd;45 tot 75 jaar;Totaal;2.30
2021;Gemeente;Lingewaard;Opleidingsniveau;Hoog;Totaal;2.20
2021;Gemeente;Lingewaard;Opleidingsniveau;Laag;Totaal;5.60
2021;Gemeente;Lingewaard;Geslacht;Mannen;Totaal;2.90
2021;Gemeente;Lingewaard;Opleidingsniveau;Middelbaar;Totaal;2.90
2021;Gemeente;Lingewaard;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Lingewaard;Geslacht;Vrouwen;Totaal;3.60
2021;Gemeente;Lisse;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Lisse;Leeftijd;15 tot 25 jaar;Totaal;7.00
2021;Gemeente;Lisse;Leeftijd;25 tot 45 jaar;Totaal;2.40
2021;Gemeente;Lisse;Leeftijd;45 tot 75 jaar;Totaal;2.30
2021;Gemeente;Lisse;Opleidingsniveau;Hoog;Totaal;3.00
2021;Gemeente;Lisse;Opleidingsniveau;Laag;Totaal;5.00
2021;Gemeente;Lisse;Geslacht;Mannen;Totaal;2.90
2021;Gemeente;Lisse;Opleidingsniveau;Middelbaar;Totaal;2.70
2021;Gemeente;Lisse;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Lisse;Geslacht;Vrouwen;Totaal;3.50
2021;Gemeente;Lochem;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Lochem;Leeftijd;15 tot 25 jaar;Totaal;7.70
2021;Gemeente;Lochem;Leeftijd;25 tot 45 jaar;Totaal;2.40
2021;Gemeente;Lochem;Leeftijd;45 tot 75 jaar;Totaal;2.80
2021;Gemeente;Lochem;Opleidingsniveau;Hoog;Totaal;2.40
2021;Gemeente;Lochem;Opleidingsniveau;Laag;Totaal;5.20
2021;Gemeente;Lochem;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Lochem;Opleidingsniveau;Middelbaar;Totaal;3.40
2021;Gemeente;Lochem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Lochem;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Loon op Zand;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Loon op Zand;Leeftijd;15 tot 25 jaar;Totaal;7.50
2021;Gemeente;Loon op Zand;Leeftijd;25 tot 45 jaar;Totaal;2.20
2021;Gemeente;Loon op Zand;Leeftijd;45 tot 75 jaar;Totaal;2.50
2021;Gemeente;Loon op Zand;Opleidingsniveau;Hoog;Totaal;0.00
2021;Gemeente;Loon op Zand;Opleidingsniveau;Laag;Totaal;5.70
2021;Gemeente;Loon op Zand;Geslacht;Mannen;Totaal;3.10
2021;Gemeente;Loon op Zand;Opleidingsniveau;Middelbaar;Totaal;2.60
2021;Gemeente;Loon op Zand;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Loon op Zand;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Lopik;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Lopik;Leeftijd;15 tot 25 jaar;Totaal;7.50
2021;Gemeente;Lopik;Leeftijd;25 tot 45 jaar;Totaal;2.00
2021;Gemeente;Lopik;Leeftijd;45 tot 75 jaar;Totaal;1.80
2021;Gemeente;Lopik;Opleidingsniveau;Hoog;Totaal;0.00
2021;Gemeente;Lopik;Opleidingsniveau;Laag;Totaal;5.50
2021;Gemeente;Lopik;Geslacht;Mannen;Totaal;2.60
2021;Gemeente;Lopik;Opleidingsniveau;Middelbaar;Totaal;2.50
2021;Gemeente;Lopik;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Lopik;Geslacht;Vrouwen;Totaal;3.50
2021;Gemeente;Losser;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Losser;Leeftijd;15 tot 25 jaar;Totaal;7.50
2021;Gemeente;Losser;Leeftijd;25 tot 45 jaar;Totaal;2.20
2021;Gemeente;Losser;Leeftijd;45 tot 75 jaar;Totaal;2.70
2021;Gemeente;Losser;Opleidingsniveau;Hoog;Totaal;3.00
2021;Gemeente;Losser;Opleidingsniveau;Laag;Totaal;5.00
2021;Gemeente;Losser;Geslacht;Mannen;Totaal;3.30
2021;Gemeente;Losser;Opleidingsniveau;Middelbaar;Totaal;2.80
2021;Gemeente;Losser;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Losser;Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Maasdriel;Totaal;Totaal;Totaal;3.10
2021;Gemeente;Maasdriel;Leeftijd;15 tot 25 jaar;Totaal;7.50
2021;Gemeente;Maasdriel;Leeftijd;25 tot 45 jaar;Totaal;2.40
2021;Gemeente;Maasdriel;Leeftijd;45 tot 75 jaar;Totaal;2.10
2021;Gemeente;Maasdriel;Opleidingsniveau;Hoog;Totaal;2.40
2021;Gemeente;Maasdriel;Opleidingsniveau;Laag;Totaal;4.70
2021;Gemeente;Maasdriel;Geslacht;Mannen;Totaal;2.80
2021;Gemeente;Maasdriel;Opleidingsniveau;Middelbaar;Totaal;2.80
2021;Gemeente;Maasdriel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Maasdriel;Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Maasgouw;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Maasgouw;Leeftijd;15 tot 25 jaar;Totaal;8.00
2021;Gemeente;Maasgouw;Leeftijd;25 tot 45 jaar;Totaal;2.50
2021;Gemeente;Maasgouw;Leeftijd;45 tot 75 jaar;Totaal;2.30
2021;Gemeente;Maasgouw;Opleidingsniveau;Hoog;Totaal;2.40
2021;Gemeente;Maasgouw;Opleidingsniveau;Laag;Totaal;5.00
2021;Gemeente;Maasgouw;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Maasgouw;Opleidingsniveau;Middelbaar;Totaal;3.20
2021;Gemeente;Maasgouw;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Maasgouw;Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Maashorst;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Maashorst;Leeftijd;15 tot 25 jaar;Totaal;7.30
2021;Gemeente;Maashorst;Leeftijd;25 tot 45 jaar;Totaal;2.40
2021;Gemeente;Maashorst;Leeftijd;45 tot 75 jaar;Totaal;2.30
2021;Gemeente;Maashorst;Opleidingsniveau;Hoog;Totaal;2.10
2021;Gemeente;Maashorst;Opleidingsniveau;Laag;Totaal;5.60
2021;Gemeente;Maashorst;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Maashorst;Opleidingsniveau;Middelbaar;Totaal;3.10
2021;Gemeente;Maashorst;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Maashorst;Geslacht;Vrouwen;Totaal;3.50
2021;Gemeente;Maassluis;Totaal;Totaal;Totaal;4.20
2021;Gemeente;Maassluis;Leeftijd;15 tot 25 jaar;Totaal;9.30
2021;Gemeente;Maassluis;Leeftijd;25 tot 45 jaar;Totaal;3.40
2021;Gemeente;Maassluis;Leeftijd;45 tot 75 jaar;Totaal;2.90
2021;Gemeente;Maassluis;Opleidingsniveau;Hoog;Totaal;3.60
2021;Gemeente;Maassluis;Opleidingsniveau;Laag;Totaal;7.00
2021;Gemeente;Maassluis;Geslacht;Mannen;Totaal;3.90
2021;Gemeente;Maassluis;Opleidingsniveau;Middelbaar;Totaal;3.60
2021;Gemeente;Maassluis;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Maassluis;Geslacht;Vrouwen;Totaal;4.60
2021;Gemeente;Maastricht;Totaal;Totaal;Totaal;4.90
2021;Gemeente;Maastricht;Leeftijd;15 tot 25 jaar;Totaal;10.40
2021;Gemeente;Maastricht;Leeftijd;25 tot 45 jaar;Totaal;3.70
2021;Gemeente;Maastricht;Leeftijd;45 tot 75 jaar;Totaal;3.00
2021;Gemeente;Maastricht;Opleidingsniveau;Hoog;Totaal;2.70
2021;Gemeente;Maastricht;Opleidingsniveau;Laag;Totaal;8.30
2021;Gemeente;Maastricht;Geslacht;Mannen;Totaal;4.70
2021;Gemeente;Maastricht;Opleidingsniveau;Middelbaar;Totaal;6.60
2021;Gemeente;Maastricht;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Maastricht;Geslacht;Vrouwen;Totaal;5.20
2021;Gemeente;Medemblik;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Medemblik;Leeftijd;15 tot 25 jaar;Totaal;7.80
2021;Gemeente;Medemblik;Leeftijd;25 tot 45 jaar;Totaal;2.40
2021;Gemeente;Medemblik;Leeftijd;45 tot 75 jaar;Totaal;2.20
2021;Gemeente;Medemblik;Opleidingsniveau;Hoog;Totaal;2.20
2021;Gemeente;Medemblik;Opleidingsniveau;Laag;Totaal;4.80
2021;Gemeente;Medemblik;Geslacht;Mannen;Totaal;2.80
2021;Gemeente;Medemblik;Opleidingsniveau;Middelbaar;Totaal;2.70
2021;Gemeente;Medemblik;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Medemblik;Geslacht;Vrouwen;Totaal;3.90
2021;Gemeente;Meerssen;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Meerssen;Leeftijd;15 tot 25 jaar;Totaal;7.50
2021;Gemeente;Meerssen;Leeftijd;25 tot 45 jaar;Totaal;2.30
2021;Gemeente;Meerssen;Leeftijd;45 tot 75 jaar;Totaal;2.40
2021;Gemeente;Meerssen;Opleidingsniveau;Hoog;Totaal;2.00
2021;Gemeente;Meerssen;Opleidingsniveau;Laag;Totaal;5.50
2021;Gemeente;Meerssen;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Meerssen;Opleidingsniveau;Middelbaar;Totaal;3.50
2021;Gemeente;Meerssen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Meerssen;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Meierijstad;Totaal;Totaal;Totaal;2.80
2021;Gemeente;Meierijstad;Leeftijd;15 tot 25 jaar;Totaal;6.40
2021;Gemeente;Meierijstad;Leeftijd;25 tot 45 jaar;Totaal;2.40
2021;Gemeente;Meierijstad;Leeftijd;45 tot 75 jaar;Totaal;1.80
2021;Gemeente;Meierijstad;Opleidingsniveau;Hoog;Totaal;1.90
2021;Gemeente;Meierijstad;Opleidingsniveau;Laag;Totaal;4.50
2021;Gemeente;Meierijstad;Geslacht;Mannen;Totaal;2.70
2021;Gemeente;Meierijstad;Opleidingsniveau;Middelbaar;Totaal;2.60
2021;Gemeente;Meierijstad;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Meierijstad;Geslacht;Vrouwen;Totaal;3.00
2021;Gemeente;Meppel;Totaal;Totaal;Totaal;3.70
2021;Gemeente;Meppel;Leeftijd;15 tot 25 jaar;Totaal;8.30
2021;Gemeente;Meppel;Leeftijd;25 tot 45 jaar;Totaal;2.90
2021;Gemeente;Meppel;Leeftijd;45 tot 75 jaar;Totaal;2.60
2021;Gemeente;Meppel;Opleidingsniveau;Hoog;Totaal;3.20
2021;Gemeente;Meppel;Opleidingsniveau;Laag;Totaal;6.00
2021;Gemeente;Meppel;Geslacht;Mannen;Totaal;3.70
2021;Gemeente;Meppel;Opleidingsniveau;Middelbaar;Totaal;3.30
2021;Gemeente;Meppel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Meppel;Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Middelburg;Totaal;Totaal;Totaal;4.10
2021;Gemeente;Middelburg;Leeftijd;15 tot 25 jaar;Totaal;8.40
2021;Gemeente;Middelburg;Leeftijd;25 tot 45 jaar;Totaal;3.50
2021;Gemeente;Middelburg;Leeftijd;45 tot 75 jaar;Totaal;2.90
2021;Gemeente;Middelburg;Opleidingsniveau;Hoog;Totaal;4.20
2021;Gemeente;Middelburg;Opleidingsniveau;Laag;Totaal;6.60
2021;Gemeente;Middelburg;Geslacht;Mannen;Totaal;3.80
2021;Gemeente;Middelburg;Opleidingsniveau;Middelbaar;Totaal;3.20
2021;Gemeente;Middelburg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Middelburg;Geslacht;Vrouwen;Totaal;4.50
2021;Gemeente;Midden-Delfland;Totaal;Totaal;Totaal;2.80
2021;Gemeente;Midden-Delfland;Leeftijd;15 tot 25 jaar;Totaal;7.50
2021;Gemeente;Midden-Delfland;Leeftijd;25 tot 45 jaar;Totaal;2.00
2021;Gemeente;Midden-Delfland;Leeftijd;45 tot 75 jaar;Totaal;1.60
2021;Gemeente;Midden-Delfland;Opleidingsniveau;Hoog;Totaal;1.60
2021;Gemeente;Midden-Delfland;Opleidingsniveau;Laag;Totaal;5.50
2021;Gemeente;Midden-Delfland;Geslacht;Mannen;Totaal;2.50
2021;Gemeente;Midden-Delfland;Opleidingsniveau;Middelbaar;Totaal;2.50
2021;Gemeente;Midden-Delfland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Midden-Delfland;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Midden-Drenthe;Totaal;Totaal;Totaal;3.10
2021;Gemeente;Midden-Drenthe;Leeftijd;15 tot 25 jaar;Totaal;7.30
2021;Gemeente;Midden-Drenthe;Leeftijd;25 tot 45 jaar;Totaal;2.30
2021;Gemeente;Midden-Drenthe;Leeftijd;45 tot 75 jaar;Totaal;2.00
2021;Gemeente;Midden-Drenthe;Opleidingsniveau;Hoog;Totaal;2.20
2021;Gemeente;Midden-Drenthe;Opleidingsniveau;Laag;Totaal;5.00
2021;Gemeente;Midden-Drenthe;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Midden-Drenthe;Opleidingsniveau;Middelbaar;Totaal;2.90
