Jaar;Maand;Niveau regio;Regio;Sector;Soort WW;Aantal
2023;Maart;Gemeente;Bronckhorst;Detailhandel;Lopend;48.00
2023;Maart;Gemeente;Bronckhorst;Groothandel;Lopend;36.00
2023;Maart;Gemeente;Bronckhorst;Metaalindustrie, installatie, voertuigen;Lopend;42.00
2023;Maart;Gemeente;Bronckhorst;Onderwijs;Lopend;28.00
2023;Maart;Gemeente;Bronckhorst;Overige commerciële dienstverlening;Lopend;34.00
2023;Maart;Gemeente;Bronckhorst;Totaal;Lopend;422.00
2023;Maart;Gemeente;Bronckhorst;Uitzendbedrijven;Lopend;84.00
2023;Maart;Gemeente;Bronckhorst;Zorg en welzijn;Lopend;70.00
2023;Mei;Gemeente;Bronckhorst;Detailhandel;Lopend;32.00
2023;Mei;Gemeente;Bronckhorst;Groothandel;Lopend;16.00
2023;Mei;Gemeente;Bronckhorst;Metaalindustrie, installatie, voertuigen;Lopend;23.00
2023;Mei;Gemeente;Bronckhorst;Onderwijs;Lopend;14.00
2023;Mei;Gemeente;Bronckhorst;Overige commerciële dienstverlening;Lopend;20.00
2023;Mei;Gemeente;Bronckhorst;Totaal;Lopend;217.00
2023;Mei;Gemeente;Bronckhorst;Uitzendbedrijven;Lopend;45.00
2023;Mei;Gemeente;Bronckhorst;Zorg en welzijn;Lopend;33.00
2022;April;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;19.00
2022;April;Gemeente;Sittard-Geleen;Bouw;Lopend;18.00
2022;April;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;42.00
2022;April;Gemeente;Sittard-Geleen;Detailhandel;Lopend;76.00
2022;April;Gemeente;Sittard-Geleen;Groothandel;Lopend;65.00
2022;April;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;40.00
2022;April;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;120.00
2022;April;Gemeente;Sittard-Geleen;Onderwijs;Lopend;31.00
2022;April;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;132.00
2022;April;Gemeente;Sittard-Geleen;Overige industrie;Lopend;12.00
2022;April;Gemeente;Sittard-Geleen;Schoonmaak;Lopend;15.00
2022;April;Gemeente;Sittard-Geleen;Totaal;Lopend;990.00
2022;April;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;194.00
2022;April;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;45.00
2022;April;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;16.00
2022;April;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;134.00
2022;Augustus;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;26.00
2022;Augustus;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;120.00
2022;Augustus;Gemeente;Sittard-Geleen;Detailhandel;Lopend;180.00
2022;Augustus;Gemeente;Sittard-Geleen;Groothandel;Lopend;102.00
2022;Augustus;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;74.00
2022;Augustus;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;212.00
2022;Augustus;Gemeente;Sittard-Geleen;Onderwijs;Lopend;68.00
2022;Augustus;Gemeente;Sittard-Geleen;Overig;Lopend;30.00
2022;Augustus;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;244.00
2022;Augustus;Gemeente;Sittard-Geleen;Schoonmaak;Lopend;20.00
2022;Augustus;Gemeente;Sittard-Geleen;Totaal;Lopend;1772.00
2022;Augustus;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;364.00
2022;Augustus;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;111.00
2022;Augustus;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;48.00
2022;Augustus;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;254.00
2022;December;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;30.00
2022;December;Gemeente;Sittard-Geleen;Bouw;Lopend;24.00
2022;December;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;117.00
2022;December;Gemeente;Sittard-Geleen;Detailhandel;Lopend;135.00
2022;December;Gemeente;Sittard-Geleen;Groothandel;Lopend;84.00
2022;December;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;60.00
2022;December;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;190.00
2022;December;Gemeente;Sittard-Geleen;Onderwijs;Lopend;52.00
2022;December;Gemeente;Sittard-Geleen;Overig;Lopend;28.00
2022;December;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;234.00
2022;December;Gemeente;Sittard-Geleen;Totaal;Lopend;1614.00
2022;December;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;314.00
2022;December;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;93.00
2022;December;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;57.00
2022;December;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;244.00
2022;Juli;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;26.00
2022;Juli;Gemeente;Sittard-Geleen;Bouw;Lopend;20.00
2022;Juli;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;123.00
2022;Juli;Gemeente;Sittard-Geleen;Detailhandel;Lopend;189.00
2022;Juli;Gemeente;Sittard-Geleen;Groothandel;Lopend;104.00
2022;Juli;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;66.00
2022;Juli;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;222.00
2022;Juli;Gemeente;Sittard-Geleen;Onderwijs;Lopend;72.00
2022;Juli;Gemeente;Sittard-Geleen;Overig;Lopend;26.00
2022;Juli;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;258.00
2022;Juli;Gemeente;Sittard-Geleen;Schoonmaak;Lopend;24.00
2022;Juli;Gemeente;Sittard-Geleen;Totaal;Lopend;1806.00
2022;Juli;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;348.00
2022;Juli;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;114.00
2022;Juli;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;51.00
2022;Juli;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;264.00
2022;Juni;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;30.00
2022;Juni;Gemeente;Sittard-Geleen;Bouw;Lopend;22.00
2022;Juni;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;114.00
2022;Juni;Gemeente;Sittard-Geleen;Detailhandel;Lopend;201.00
2022;Juni;Gemeente;Sittard-Geleen;Groothandel;Lopend;108.00
2022;Juni;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;68.00
2022;Juni;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;224.00
2022;Juni;Gemeente;Sittard-Geleen;Onderwijs;Lopend;64.00
2022;Juni;Gemeente;Sittard-Geleen;Overig;Lopend;24.00
2022;Juni;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;258.00
2022;Juni;Gemeente;Sittard-Geleen;Schoonmaak;Lopend;24.00
2022;Juni;Gemeente;Sittard-Geleen;Totaal;Lopend;1840.00
2022;Juni;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;378.00
2022;Juni;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;120.00
2022;Juni;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;45.00
2022;Juni;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;262.00
2022;Maart;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;18.00
2022;Maart;Gemeente;Sittard-Geleen;Bouw;Lopend;17.00
2022;Maart;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;46.00
2022;Maart;Gemeente;Sittard-Geleen;Detailhandel;Lopend;82.00
2022;Maart;Gemeente;Sittard-Geleen;Groothandel;Lopend;66.00
2022;Maart;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;45.00
2022;Maart;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;120.00
2022;Maart;Gemeente;Sittard-Geleen;Onderwijs;Lopend;32.00
2022;Maart;Gemeente;Sittard-Geleen;Overig;Lopend;10.00
2022;Maart;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;149.00
2022;Maart;Gemeente;Sittard-Geleen;Overige industrie;Lopend;13.00
2022;Maart;Gemeente;Sittard-Geleen;Schoonmaak;Lopend;16.00
2022;Maart;Gemeente;Sittard-Geleen;Totaal;Lopend;1040.00
2022;Maart;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;203.00
2022;Maart;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;46.00
2022;Maart;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;16.00
2022;Maart;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;134.00
2022;Mei;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;34.00
2022;Mei;Gemeente;Sittard-Geleen;Bouw;Lopend;30.00
2022;Mei;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;114.00
2022;Mei;Gemeente;Sittard-Geleen;Detailhandel;Lopend;201.00
2022;Mei;Gemeente;Sittard-Geleen;Groothandel;Lopend;120.00
2022;Mei;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;68.00
2022;Mei;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;236.00
2022;Mei;Gemeente;Sittard-Geleen;Onderwijs;Lopend;62.00
2022;Mei;Gemeente;Sittard-Geleen;Overig;Lopend;22.00
2022;Mei;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;270.00
2022;Mei;Gemeente;Sittard-Geleen;Overige industrie;Lopend;22.00
2022;Mei;Gemeente;Sittard-Geleen;Schoonmaak;Lopend;26.00
2022;Mei;Gemeente;Sittard-Geleen;Totaal;Lopend;1898.00
2022;Mei;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;366.00
2022;Mei;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;138.00
2022;Mei;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;54.00
2022;Mei;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;264.00
2022;November;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;28.00
2022;November;Gemeente;Sittard-Geleen;Bouw;Lopend;20.00
2022;November;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;126.00
2022;November;Gemeente;Sittard-Geleen;Detailhandel;Lopend;162.00
2022;November;Gemeente;Sittard-Geleen;Groothandel;Lopend;84.00
2022;November;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;62.00
2022;November;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;186.00
2022;November;Gemeente;Sittard-Geleen;Onderwijs;Lopend;54.00
2022;November;Gemeente;Sittard-Geleen;Overig;Lopend;28.00
2022;November;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;234.00
2022;November;Gemeente;Sittard-Geleen;Schoonmaak;Lopend;20.00
2022;November;Gemeente;Sittard-Geleen;Totaal;Lopend;1620.00
2022;November;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;314.00
2022;November;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;81.00
2022;November;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;57.00
2022;November;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;240.00
2022;Oktober;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;28.00
2022;Oktober;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;123.00
2022;Oktober;Gemeente;Sittard-Geleen;Detailhandel;Lopend;156.00
2022;Oktober;Gemeente;Sittard-Geleen;Groothandel;Lopend;86.00
2022;Oktober;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;58.00
2022;Oktober;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;184.00
2022;Oktober;Gemeente;Sittard-Geleen;Onderwijs;Lopend;62.00
2022;Oktober;Gemeente;Sittard-Geleen;Overig;Lopend;24.00
2022;Oktober;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;254.00
2022;Oktober;Gemeente;Sittard-Geleen;Schoonmaak;Lopend;22.00
2022;Oktober;Gemeente;Sittard-Geleen;Totaal;Lopend;1668.00
2022;Oktober;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;332.00
2022;Oktober;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;96.00
2022;Oktober;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;63.00
2022;Oktober;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;248.00
2022;September;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;28.00
2022;September;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;117.00
2022;September;Gemeente;Sittard-Geleen;Detailhandel;Lopend;162.00
2022;September;Gemeente;Sittard-Geleen;Groothandel;Lopend;98.00
2022;September;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;62.00
2022;September;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;198.00
2022;September;Gemeente;Sittard-Geleen;Onderwijs;Lopend;66.00
2022;September;Gemeente;Sittard-Geleen;Overig;Lopend;30.00
2022;September;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;258.00
2022;September;Gemeente;Sittard-Geleen;Schoonmaak;Lopend;20.00
2022;September;Gemeente;Sittard-Geleen;Totaal;Lopend;1742.00
2022;September;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;364.00
2022;September;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;105.00
2022;September;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;63.00
2022;September;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;250.00
2023;April;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;17.00
2023;April;Gemeente;Sittard-Geleen;Bouw;Lopend;16.00
2023;April;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;68.00
2023;April;Gemeente;Sittard-Geleen;Detailhandel;Lopend;118.00
2023;April;Gemeente;Sittard-Geleen;Groothandel;Lopend;53.00
2023;April;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;33.00
2023;April;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;94.00
2023;April;Gemeente;Sittard-Geleen;Onderwijs;Lopend;24.00
2023;April;Gemeente;Sittard-Geleen;Overig;Lopend;10.00
2023;April;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;118.00
2023;April;Gemeente;Sittard-Geleen;Overige industrie;Lopend;13.00
2023;April;Gemeente;Sittard-Geleen;Totaal;Lopend;883.00
2023;April;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;199.00
2023;April;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;80.00
2023;April;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;30.00
2023;April;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;125.00
2023;Februari;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;34.00
2023;Februari;Gemeente;Sittard-Geleen;Bouw;Lopend;34.00
2023;Februari;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;105.00
2023;Februari;Gemeente;Sittard-Geleen;Detailhandel;Lopend;150.00
2023;Februari;Gemeente;Sittard-Geleen;Groothandel;Lopend;114.00
2023;Februari;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;74.00
2023;Februari;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;208.00
2023;Februari;Gemeente;Sittard-Geleen;Onderwijs;Lopend;46.00
2023;Februari;Gemeente;Sittard-Geleen;Overig;Lopend;24.00
2023;Februari;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;224.00
2023;Februari;Gemeente;Sittard-Geleen;Totaal;Lopend;1748.00
2023;Februari;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;376.00
2023;Februari;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;105.00
2023;Februari;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;51.00
2023;Februari;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;252.00
2023;Januari;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;32.00
2023;Januari;Gemeente;Sittard-Geleen;Bouw;Lopend;32.00
2023;Januari;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;111.00
2023;Januari;Gemeente;Sittard-Geleen;Detailhandel;Lopend;153.00
2023;Januari;Gemeente;Sittard-Geleen;Groothandel;Lopend;102.00
2023;Januari;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;72.00
2023;Januari;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;200.00
2023;Januari;Gemeente;Sittard-Geleen;Onderwijs;Lopend;46.00
2023;Januari;Gemeente;Sittard-Geleen;Overig;Lopend;24.00
2023;Januari;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;240.00
2023;Januari;Gemeente;Sittard-Geleen;Totaal;Lopend;1716.00
2023;Januari;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;344.00
2023;Januari;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;96.00
2023;Januari;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;57.00
2023;Januari;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;256.00
2023;Maart;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;32.00
2023;Maart;Gemeente;Sittard-Geleen;Bouw;Lopend;34.00
2023;Maart;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;111.00
2023;Maart;Gemeente;Sittard-Geleen;Detailhandel;Lopend;174.00
2023;Maart;Gemeente;Sittard-Geleen;Groothandel;Lopend;116.00
2023;Maart;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;64.00
2023;Maart;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;196.00
2023;Maart;Gemeente;Sittard-Geleen;Onderwijs;Lopend;56.00
2023;Maart;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;224.00
2023;Maart;Gemeente;Sittard-Geleen;Totaal;Lopend;1780.00
2023;Maart;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;400.00
2023;Maart;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;120.00
2023;Maart;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;51.00
2023;Maart;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;246.00
2023;Mei;Gemeente;Sittard-Geleen;Bank- en verzekeringswezen;Lopend;15.00
2023;Mei;Gemeente;Sittard-Geleen;Bouw;Lopend;16.00
2023;Mei;Gemeente;Sittard-Geleen;Chemische industrie;Lopend;68.00
2023;Mei;Gemeente;Sittard-Geleen;Detailhandel;Lopend;118.00
2023;Mei;Gemeente;Sittard-Geleen;Groothandel;Lopend;51.00
2023;Mei;Gemeente;Sittard-Geleen;Horeca en catering;Lopend;34.00
2023;Mei;Gemeente;Sittard-Geleen;Metaalindustrie, installatie, voertuigen;Lopend;93.00
2023;Mei;Gemeente;Sittard-Geleen;Onderwijs;Lopend;29.00
2023;Mei;Gemeente;Sittard-Geleen;Overig;Lopend;11.00
2023;Mei;Gemeente;Sittard-Geleen;Overige commerciële dienstverlening;Lopend;120.00
2023;Mei;Gemeente;Sittard-Geleen;Overige industrie;Lopend;12.00
2023;Mei;Gemeente;Sittard-Geleen;Totaal;Lopend;872.00
2023;Mei;Gemeente;Sittard-Geleen;Uitzendbedrijven;Lopend;187.00
2023;Mei;Gemeente;Sittard-Geleen;Vervoer en logistiek;Lopend;80.00
2023;Mei;Gemeente;Sittard-Geleen;Voeding- en genotmiddelenindustrie;Lopend;28.00
2023;Mei;Gemeente;Sittard-Geleen;Zorg en welzijn;Lopend;122.00
2022;April;Gemeente;Kaag en Braassem;Detailhandel;Lopend;25.00
2022;April;Gemeente;Kaag en Braassem;Groothandel;Lopend;35.00
2022;April;Gemeente;Kaag en Braassem;Landbouw, groenvoorziening, visserij;Lopend;11.00
2022;April;Gemeente;Kaag en Braassem;Metaalindustrie, installatie, voertuigen;Lopend;13.00
2022;April;Gemeente;Kaag en Braassem;Overige commerciële dienstverlening;Lopend;39.00
2022;April;Gemeente;Kaag en Braassem;Totaal;Lopend;235.00
2022;April;Gemeente;Kaag en Braassem;Uitzendbedrijven;Lopend;22.00
2022;April;Gemeente;Kaag en Braassem;Vervoer en logistiek;Lopend;24.00
2022;April;Gemeente;Kaag en Braassem;Zorg en welzijn;Lopend;17.00
2022;Augustus;Gemeente;Kaag en Braassem;Detailhandel;Lopend;60.00
2022;Augustus;Gemeente;Kaag en Braassem;Groothandel;Lopend;66.00
2022;Augustus;Gemeente;Kaag en Braassem;Landbouw, groenvoorziening, visserij;Lopend;28.00
2022;Augustus;Gemeente;Kaag en Braassem;Metaalindustrie, installatie, voertuigen;Lopend;22.00
2022;Augustus;Gemeente;Kaag en Braassem;Overige commerciële dienstverlening;Lopend;64.00
2022;Augustus;Gemeente;Kaag en Braassem;Totaal;Lopend;406.00
2022;Augustus;Gemeente;Kaag en Braassem;Uitzendbedrijven;Lopend;32.00
2022;Augustus;Gemeente;Kaag en Braassem;Vervoer en logistiek;Lopend;51.00
2022;Augustus;Gemeente;Kaag en Braassem;Zorg en welzijn;Lopend;36.00
2022;December;Gemeente;Kaag en Braassem;Detailhandel;Lopend;60.00
2022;December;Gemeente;Kaag en Braassem;Groothandel;Lopend;56.00
2022;December;Gemeente;Kaag en Braassem;Landbouw, groenvoorziening, visserij;Lopend;32.00
2022;December;Gemeente;Kaag en Braassem;Metaalindustrie, installatie, voertuigen;Lopend;24.00
2022;December;Gemeente;Kaag en Braassem;Overig;Lopend;22.00
2022;December;Gemeente;Kaag en Braassem;Overige commerciële dienstverlening;Lopend;62.00
2022;December;Gemeente;Kaag en Braassem;Totaal;Lopend;400.00
2022;December;Gemeente;Kaag en Braassem;Uitzendbedrijven;Lopend;22.00
2022;December;Gemeente;Kaag en Braassem;Vervoer en logistiek;Lopend;42.00
2022;December;Gemeente;Kaag en Braassem;Zorg en welzijn;Lopend;42.00
2022;Juli;Gemeente;Kaag en Braassem;Detailhandel;Lopend;57.00
2022;Juli;Gemeente;Kaag en Braassem;Groothandel;Lopend;66.00
2022;Juli;Gemeente;Kaag en Braassem;Landbouw, groenvoorziening, visserij;Lopend;26.00
2022;Juli;Gemeente;Kaag en Braassem;Metaalindustrie, installatie, voertuigen;Lopend;20.00
2022;Juli;Gemeente;Kaag en Braassem;Overige commerciële dienstverlening;Lopend;66.00
2022;Juli;Gemeente;Kaag en Braassem;Totaal;Lopend;414.00
2022;Juli;Gemeente;Kaag en Braassem;Uitzendbedrijven;Lopend;38.00
2022;Juli;Gemeente;Kaag en Braassem;Vervoer en logistiek;Lopend;60.00
2022;Juli;Gemeente;Kaag en Braassem;Zorg en welzijn;Lopend;36.00
2022;Juni;Gemeente;Kaag en Braassem;Detailhandel;Lopend;63.00
2022;Juni;Gemeente;Kaag en Braassem;Groothandel;Lopend;72.00
2022;Juni;Gemeente;Kaag en Braassem;Landbouw, groenvoorziening, visserij;Lopend;28.00
2022;Juni;Gemeente;Kaag en Braassem;Metaalindustrie, installatie, voertuigen;Lopend;20.00
2022;Juni;Gemeente;Kaag en Braassem;Overige commerciële dienstverlening;Lopend;76.00
2022;Juni;Gemeente;Kaag en Braassem;Totaal;Lopend;436.00
2022;Juni;Gemeente;Kaag en Braassem;Uitzendbedrijven;Lopend;40.00
2022;Juni;Gemeente;Kaag en Braassem;Vervoer en logistiek;Lopend;60.00
2022;Juni;Gemeente;Kaag en Braassem;Zorg en welzijn;Lopend;34.00
2022;Maart;Gemeente;Kaag en Braassem;Detailhandel;Lopend;24.00
2022;Maart;Gemeente;Kaag en Braassem;Groothandel;Lopend;30.00
2022;Maart;Gemeente;Kaag en Braassem;Landbouw, groenvoorziening, visserij;Lopend;10.00
2022;Maart;Gemeente;Kaag en Braassem;Metaalindustrie, installatie, voertuigen;Lopend;12.00
2022;Maart;Gemeente;Kaag en Braassem;Onderwijs;Lopend;10.00
2022;Maart;Gemeente;Kaag en Braassem;Overige commerciële dienstverlening;Lopend;46.00
2022;Maart;Gemeente;Kaag en Braassem;Totaal;Lopend;241.00
2022;Maart;Gemeente;Kaag en Braassem;Uitzendbedrijven;Lopend;25.00
2022;Maart;Gemeente;Kaag en Braassem;Vervoer en logistiek;Lopend;23.00
2022;Maart;Gemeente;Kaag en Braassem;Zorg en welzijn;Lopend;20.00
2022;Mei;Gemeente;Kaag en Braassem;Detailhandel;Lopend;66.00
2022;Mei;Gemeente;Kaag en Braassem;Groothandel;Lopend;68.00
2022;Mei;Gemeente;Kaag en Braassem;Landbouw, groenvoorziening, visserij;Lopend;24.00
2022;Mei;Gemeente;Kaag en Braassem;Metaalindustrie, installatie, voertuigen;Lopend;24.00
2022;Mei;Gemeente;Kaag en Braassem;Overige commerciële dienstverlening;Lopend;82.00
2022;Mei;Gemeente;Kaag en Braassem;Totaal;Lopend;448.00
2022;Mei;Gemeente;Kaag en Braassem;Uitzendbedrijven;Lopend;42.00
2022;Mei;Gemeente;Kaag en Braassem;Vervoer en logistiek;Lopend;66.00
2022;Mei;Gemeente;Kaag en Braassem;Zorg en welzijn;Lopend;30.00
2022;November;Gemeente;Kaag en Braassem;Detailhandel;Lopend;48.00
2022;November;Gemeente;Kaag en Braassem;Groothandel;Lopend;48.00
2022;November;Gemeente;Kaag en Braassem;Landbouw, groenvoorziening, visserij;Lopend;36.00
2022;November;Gemeente;Kaag en Braassem;Metaalindustrie, installatie, voertuigen;Lopend;24.00
2022;November;Gemeente;Kaag en Braassem;Overig;Lopend;20.00
2022;November;Gemeente;Kaag en Braassem;Overige commerciële dienstverlening;Lopend;66.00
2022;November;Gemeente;Kaag en Braassem;Totaal;Lopend;408.00
2022;November;Gemeente;Kaag en Braassem;Uitzendbedrijven;Lopend;26.00
2022;November;Gemeente;Kaag en Braassem;Vervoer en logistiek;Lopend;48.00
2022;November;Gemeente;Kaag en Braassem;Zorg en welzijn;Lopend;40.00
2022;Oktober;Gemeente;Kaag en Braassem;Detailhandel;Lopend;51.00
2022;Oktober;Gemeente;Kaag en Braassem;Groothandel;Lopend;58.00
2022;Oktober;Gemeente;Kaag en Braassem;Landbouw, groenvoorziening, visserij;Lopend;30.00
2022;Oktober;Gemeente;Kaag en Braassem;Metaalindustrie, installatie, voertuigen;Lopend;26.00
2022;Oktober;Gemeente;Kaag en Braassem;Onderwijs;Lopend;20.00
2022;Oktober;Gemeente;Kaag en Braassem;Overige commerciële dienstverlening;Lopend;68.00
2022;Oktober;Gemeente;Kaag en Braassem;Totaal;Lopend;416.00
2022;Oktober;Gemeente;Kaag en Braassem;Uitzendbedrijven;Lopend;30.00
2022;Oktober;Gemeente;Kaag en Braassem;Vervoer en logistiek;Lopend;51.00
2022;Oktober;Gemeente;Kaag en Braassem;Zorg en welzijn;Lopend;42.00
2022;September;Gemeente;Kaag en Braassem;Detailhandel;Lopend;54.00
