Jaar;Niveau regio;Regio;Sector;Opleidingsniveau;Aantal
2019;Provincie;Zuid-Holland;Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;20200.00
2019;Provincie;Zuid-Holland;Specialistische zakelijke dienstverlening;Hbo/wo;99700.00
2019;Provincie;Zuid-Holland;Specialistische zakelijke dienstverlening;Mbo 2/3;7200.00
2019;Provincie;Zuid-Holland;Specialistische zakelijke dienstverlening;Mbo 4;18500.00
2019;Provincie;Zuid-Holland;Specialistische zakelijke dienstverlening;Onbekend;1000.00
2019;Provincie;Zuid-Holland;Verhuur en overige zakelijke dienstverlening;Totaal;105400.00
2019;Provincie;Zuid-Holland;Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;41100.00
2019;Provincie;Zuid-Holland;Verhuur en overige zakelijke dienstverlening;Hbo/wo;27600.00
2019;Provincie;Zuid-Holland;Verhuur en overige zakelijke dienstverlening;Mbo 2/3;21100.00
2019;Provincie;Zuid-Holland;Verhuur en overige zakelijke dienstverlening;Mbo 4;12900.00
2019;Provincie;Zuid-Holland;Verhuur en overige zakelijke dienstverlening;Onbekend;2700.00
2019;Provincie;Zuid-Holland;Vervoer en opslag;Totaal;92400.00
2019;Provincie;Zuid-Holland;Vervoer en opslag;Basisonderwijs/voorgezet onderwijs;33900.00
2019;Provincie;Zuid-Holland;Vervoer en opslag;Hbo/wo;21400.00
2019;Provincie;Zuid-Holland;Vervoer en opslag;Mbo 2/3;21000.00
2019;Provincie;Zuid-Holland;Vervoer en opslag;Mbo 4;15000.00
2019;Provincie;Zuid-Holland;Vervoer en opslag;Onbekend;1100.00
2019;Provincie;Zuid-Holland;Voedings- en genotmiddelenindustrie;Totaal;19600.00
2019;Provincie;Zuid-Holland;Voedings- en genotmiddelenindustrie;Basisonderwijs/voorgezet onderwijs;8800.00
2019;Provincie;Zuid-Holland;Voedings- en genotmiddelenindustrie;Hbo/wo;4300.00
2019;Provincie;Zuid-Holland;Voedings- en genotmiddelenindustrie;Mbo 2/3;3400.00
2019;Provincie;Zuid-Holland;Voedings- en genotmiddelenindustrie;Mbo 4;2700.00
2019;Provincie;Zuid-Holland;Voedings- en genotmiddelenindustrie;Onbekend;400.00
2019;Provincie;Zuid-Holland;Welzijn;Totaal;64600.00
2019;Provincie;Zuid-Holland;Welzijn;Basisonderwijs/voorgezet onderwijs;11300.00
2019;Provincie;Zuid-Holland;Welzijn;Hbo/wo;20800.00
2019;Provincie;Zuid-Holland;Welzijn;Mbo 2/3;16600.00
2019;Provincie;Zuid-Holland;Welzijn;Mbo 4;14800.00
2019;Provincie;Zuid-Holland;Welzijn;Onbekend;1100.00
2019;Provincie;Zuid-Holland;Onbekend;Totaal;208700.00
2019;Provincie;Zuid-Holland;Onbekend;Basisonderwijs/voorgezet onderwijs;71000.00
2019;Provincie;Zuid-Holland;Onbekend;Hbo/wo;81900.00
2019;Provincie;Zuid-Holland;Onbekend;Mbo 2/3;21800.00
2019;Provincie;Zuid-Holland;Onbekend;Mbo 4;26100.00
2019;Provincie;Zuid-Holland;Onbekend;Onbekend;7900.00
2019;Provincie;Zuid-Holland;Zorg;Totaal;201100.00
2019;Provincie;Zuid-Holland;Zorg;Basisonderwijs/voorgezet onderwijs;32100.00
2019;Provincie;Zuid-Holland;Zorg;Hbo/wo;100400.00
2019;Provincie;Zuid-Holland;Zorg;Mbo 2/3;29900.00
2019;Provincie;Zuid-Holland;Zorg;Mbo 4;37100.00
2019;Provincie;Zuid-Holland;Zorg;Onbekend;1600.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;153300.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Basisonderwijs/voorgezet onderwijs;54000.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Hbo/wo;41100.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Mbo 2/3;26700.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Mbo 4;30000.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Onbekend;1500.00
2019;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;Totaal;10500.00
2019;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;Basisonderwijs/voorgezet onderwijs;3800.00
2019;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;Hbo/wo;1300.00
2019;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;Mbo 2/3;3300.00
2019;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;Mbo 4;2100.00
2019;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;Onbekend;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Chemische industrie;Totaal;1400.00
2019;Arbeidsmarktregio;Achterhoek (A);Chemische industrie;Basisonderwijs/voorgezet onderwijs;500.00
2019;Arbeidsmarktregio;Achterhoek (A);Chemische industrie;Hbo/wo;500.00
2019;Arbeidsmarktregio;Achterhoek (A);Chemische industrie;Mbo 2/3;200.00
2019;Arbeidsmarktregio;Achterhoek (A);Chemische industrie;Mbo 4;200.00
2019;Arbeidsmarktregio;Achterhoek (A);Chemische industrie;Onbekend;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Cultuur, sport en recreatie;Totaal;1900.00
2019;Arbeidsmarktregio;Achterhoek (A);Cultuur, sport en recreatie;Basisonderwijs/voorgezet onderwijs;700.00
2019;Arbeidsmarktregio;Achterhoek (A);Cultuur, sport en recreatie;Hbo/wo;500.00
2019;Arbeidsmarktregio;Achterhoek (A);Cultuur, sport en recreatie;Mbo 2/3;300.00
2019;Arbeidsmarktregio;Achterhoek (A);Cultuur, sport en recreatie;Mbo 4;300.00
2019;Arbeidsmarktregio;Achterhoek (A);Cultuur, sport en recreatie;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Detailhandel;Totaal;15800.00
2019;Arbeidsmarktregio;Achterhoek (A);Detailhandel;Basisonderwijs/voorgezet onderwijs;8500.00
2019;Arbeidsmarktregio;Achterhoek (A);Detailhandel;Hbo/wo;1400.00
2019;Arbeidsmarktregio;Achterhoek (A);Detailhandel;Mbo 2/3;2200.00
2019;Arbeidsmarktregio;Achterhoek (A);Detailhandel;Mbo 4;3700.00
2019;Arbeidsmarktregio;Achterhoek (A);Detailhandel;Onbekend;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Energie;Totaal;1500.00
2019;Arbeidsmarktregio;Achterhoek (A);Energie;Basisonderwijs/voorgezet onderwijs;300.00
2019;Arbeidsmarktregio;Achterhoek (A);Energie;Hbo/wo;800.00
2019;Arbeidsmarktregio;Achterhoek (A);Energie;Mbo 2/3;200.00
2019;Arbeidsmarktregio;Achterhoek (A);Energie;Mbo 4;200.00
2019;Arbeidsmarktregio;Achterhoek (A);Energie;Onbekend;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening en onroerend goed;Totaal;3400.00
2019;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening en onroerend goed;Basisonderwijs/voorgezet onderwijs;1400.00
2019;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening en onroerend goed;Hbo/wo;1300.00
2019;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening en onroerend goed;Mbo 2/3;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening en onroerend goed;Mbo 4;700.00
2019;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening en onroerend goed;Onbekend;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Groothandel;Totaal;8700.00
2019;Arbeidsmarktregio;Achterhoek (A);Groothandel;Basisonderwijs/voorgezet onderwijs;3400.00
2019;Arbeidsmarktregio;Achterhoek (A);Groothandel;Hbo/wo;2100.00
2019;Arbeidsmarktregio;Achterhoek (A);Groothandel;Mbo 2/3;1400.00
2019;Arbeidsmarktregio;Achterhoek (A);Groothandel;Mbo 4;1800.00
2019;Arbeidsmarktregio;Achterhoek (A);Groothandel;Onbekend;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Horeca;Totaal;6400.00
2019;Arbeidsmarktregio;Achterhoek (A);Horeca;Basisonderwijs/voorgezet onderwijs;4600.00
2019;Arbeidsmarktregio;Achterhoek (A);Horeca;Hbo/wo;400.00
2019;Arbeidsmarktregio;Achterhoek (A);Horeca;Mbo 2/3;500.00
2019;Arbeidsmarktregio;Achterhoek (A);Horeca;Mbo 4;800.00
2019;Arbeidsmarktregio;Achterhoek (A);Horeca;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Informatie en communicatie;Totaal;1600.00
2019;Arbeidsmarktregio;Achterhoek (A);Informatie en communicatie;Basisonderwijs/voorgezet onderwijs;800.00
2019;Arbeidsmarktregio;Achterhoek (A);Informatie en communicatie;Hbo/wo;600.00
2019;Arbeidsmarktregio;Achterhoek (A);Informatie en communicatie;Mbo 2/3;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Informatie en communicatie;Mbo 4;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Informatie en communicatie;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;Totaal;6000.00
2019;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;Basisonderwijs/voorgezet onderwijs;2400.00
2019;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;Hbo/wo;1200.00
2019;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;Mbo 2/3;500.00
2019;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;Mbo 4;1900.00
2019;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;Onbekend;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Metaalindustrie;Totaal;11100.00
2019;Arbeidsmarktregio;Achterhoek (A);Metaalindustrie;Basisonderwijs/voorgezet onderwijs;2700.00
2019;Arbeidsmarktregio;Achterhoek (A);Metaalindustrie;Hbo/wo;3000.00
2019;Arbeidsmarktregio;Achterhoek (A);Metaalindustrie;Mbo 2/3;2500.00
2019;Arbeidsmarktregio;Achterhoek (A);Metaalindustrie;Mbo 4;2900.00
2019;Arbeidsmarktregio;Achterhoek (A);Metaalindustrie;Onbekend;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Onderwijs;Totaal;7900.00
2019;Arbeidsmarktregio;Achterhoek (A);Onderwijs;Basisonderwijs/voorgezet onderwijs;1200.00
2019;Arbeidsmarktregio;Achterhoek (A);Onderwijs;Hbo/wo;5700.00
2019;Arbeidsmarktregio;Achterhoek (A);Onderwijs;Mbo 2/3;200.00
2019;Arbeidsmarktregio;Achterhoek (A);Onderwijs;Mbo 4;800.00
2019;Arbeidsmarktregio;Achterhoek (A);Onderwijs;Onbekend;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Openbaar bestuur en overheidsdiensten;Totaal;6000.00
2019;Arbeidsmarktregio;Achterhoek (A);Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;1000.00
2019;Arbeidsmarktregio;Achterhoek (A);Openbaar bestuur en overheidsdiensten;Hbo/wo;2500.00
2019;Arbeidsmarktregio;Achterhoek (A);Openbaar bestuur en overheidsdiensten;Mbo 2/3;600.00
2019;Arbeidsmarktregio;Achterhoek (A);Openbaar bestuur en overheidsdiensten;Mbo 4;1800.00
2019;Arbeidsmarktregio;Achterhoek (A);Openbaar bestuur en overheidsdiensten;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige dienstverlening;Totaal;1900.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;400.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige dienstverlening;Hbo/wo;600.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige dienstverlening;Mbo 2/3;400.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige dienstverlening;Mbo 4;400.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige dienstverlening;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige industrie;Totaal;9000.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige industrie;Basisonderwijs/voorgezet onderwijs;5200.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige industrie;Hbo/wo;2000.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige industrie;Mbo 2/3;1000.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige industrie;Mbo 4;700.00
2019;Arbeidsmarktregio;Achterhoek (A);Overige industrie;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Specialistische zakelijke dienstverlening;Totaal;7800.00
2019;Arbeidsmarktregio;Achterhoek (A);Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;1600.00
2019;Arbeidsmarktregio;Achterhoek (A);Specialistische zakelijke dienstverlening;Hbo/wo;3800.00
2019;Arbeidsmarktregio;Achterhoek (A);Specialistische zakelijke dienstverlening;Mbo 2/3;400.00
2019;Arbeidsmarktregio;Achterhoek (A);Specialistische zakelijke dienstverlening;Mbo 4;1800.00
2019;Arbeidsmarktregio;Achterhoek (A);Specialistische zakelijke dienstverlening;Onbekend;200.00
2019;Arbeidsmarktregio;Achterhoek (A);Verhuur en overige zakelijke dienstverlening;Totaal;5000.00
2019;Arbeidsmarktregio;Achterhoek (A);Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;2300.00
2019;Arbeidsmarktregio;Achterhoek (A);Verhuur en overige zakelijke dienstverlening;Hbo/wo;900.00
2019;Arbeidsmarktregio;Achterhoek (A);Verhuur en overige zakelijke dienstverlening;Mbo 2/3;700.00
2019;Arbeidsmarktregio;Achterhoek (A);Verhuur en overige zakelijke dienstverlening;Mbo 4;800.00
2019;Arbeidsmarktregio;Achterhoek (A);Verhuur en overige zakelijke dienstverlening;Onbekend;300.00
2019;Arbeidsmarktregio;Achterhoek (A);Vervoer en opslag;Totaal;3800.00
2019;Arbeidsmarktregio;Achterhoek (A);Vervoer en opslag;Basisonderwijs/voorgezet onderwijs;1300.00
2019;Arbeidsmarktregio;Achterhoek (A);Vervoer en opslag;Hbo/wo;200.00
2019;Arbeidsmarktregio;Achterhoek (A);Vervoer en opslag;Mbo 2/3;1800.00
2019;Arbeidsmarktregio;Achterhoek (A);Vervoer en opslag;Mbo 4;400.00
2019;Arbeidsmarktregio;Achterhoek (A);Vervoer en opslag;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedings- en genotmiddelenindustrie;Totaal;3700.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedings- en genotmiddelenindustrie;Basisonderwijs/voorgezet onderwijs;500.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedings- en genotmiddelenindustrie;Hbo/wo;500.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedings- en genotmiddelenindustrie;Mbo 2/3;1200.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedings- en genotmiddelenindustrie;Mbo 4;1400.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedings- en genotmiddelenindustrie;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Welzijn;Totaal;6900.00
2019;Arbeidsmarktregio;Achterhoek (A);Welzijn;Basisonderwijs/voorgezet onderwijs;1400.00
2019;Arbeidsmarktregio;Achterhoek (A);Welzijn;Hbo/wo;1400.00
2019;Arbeidsmarktregio;Achterhoek (A);Welzijn;Mbo 2/3;3100.00
2019;Arbeidsmarktregio;Achterhoek (A);Welzijn;Mbo 4;900.00
2019;Arbeidsmarktregio;Achterhoek (A);Welzijn;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Onbekend;Totaal;13600.00
2019;Arbeidsmarktregio;Achterhoek (A);Onbekend;Basisonderwijs/voorgezet onderwijs;6100.00
2019;Arbeidsmarktregio;Achterhoek (A);Onbekend;Hbo/wo;3100.00
2019;Arbeidsmarktregio;Achterhoek (A);Onbekend;Mbo 2/3;1600.00
2019;Arbeidsmarktregio;Achterhoek (A);Onbekend;Mbo 4;2700.00
2019;Arbeidsmarktregio;Achterhoek (A);Onbekend;Onbekend;100.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg;Totaal;19400.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg;Basisonderwijs/voorgezet onderwijs;3900.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg;Hbo/wo;7300.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg;Mbo 2/3;4500.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg;Mbo 4;3700.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg;Onbekend;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;176900.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Basisonderwijs/voorgezet onderwijs;52500.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Hbo/wo;78700.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Mbo 2/3;19400.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Mbo 4;23800.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Onbekend;2500.00
2019;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;Totaal;6900.00
2019;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;Basisonderwijs/voorgezet onderwijs;1900.00
2019;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;Hbo/wo;2300.00
2019;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;Mbo 2/3;1500.00
2019;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;Mbo 4;1000.00
2019;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;Onbekend;200.00
2019;Arbeidsmarktregio;Amersfoort (A);Chemische industrie;Totaal;1000.00
2019;Arbeidsmarktregio;Amersfoort (A);Chemische industrie;Basisonderwijs/voorgezet onderwijs;200.00
2019;Arbeidsmarktregio;Amersfoort (A);Chemische industrie;Hbo/wo;400.00
2019;Arbeidsmarktregio;Amersfoort (A);Chemische industrie;Mbo 2/3;200.00
2019;Arbeidsmarktregio;Amersfoort (A);Chemische industrie;Mbo 4;200.00
2019;Arbeidsmarktregio;Amersfoort (A);Chemische industrie;Onbekend;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Cultuur, sport en recreatie;Totaal;4500.00
2019;Arbeidsmarktregio;Amersfoort (A);Cultuur, sport en recreatie;Basisonderwijs/voorgezet onderwijs;1200.00
2019;Arbeidsmarktregio;Amersfoort (A);Cultuur, sport en recreatie;Hbo/wo;2600.00
2019;Arbeidsmarktregio;Amersfoort (A);Cultuur, sport en recreatie;Mbo 2/3;300.00
2019;Arbeidsmarktregio;Amersfoort (A);Cultuur, sport en recreatie;Mbo 4;400.00
2019;Arbeidsmarktregio;Amersfoort (A);Cultuur, sport en recreatie;Onbekend;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Detailhandel;Totaal;17400.00
2019;Arbeidsmarktregio;Amersfoort (A);Detailhandel;Basisonderwijs/voorgezet onderwijs;10500.00
2019;Arbeidsmarktregio;Amersfoort (A);Detailhandel;Hbo/wo;1400.00
2019;Arbeidsmarktregio;Amersfoort (A);Detailhandel;Mbo 2/3;2600.00
2019;Arbeidsmarktregio;Amersfoort (A);Detailhandel;Mbo 4;2500.00
2019;Arbeidsmarktregio;Amersfoort (A);Detailhandel;Onbekend;400.00
2019;Arbeidsmarktregio;Amersfoort (A);Energie;Totaal;1400.00
2019;Arbeidsmarktregio;Amersfoort (A);Energie;Basisonderwijs/voorgezet onderwijs;200.00
2019;Arbeidsmarktregio;Amersfoort (A);Energie;Hbo/wo;200.00
2019;Arbeidsmarktregio;Amersfoort (A);Energie;Mbo 2/3;500.00
2019;Arbeidsmarktregio;Amersfoort (A);Energie;Mbo 4;500.00
2019;Arbeidsmarktregio;Amersfoort (A);Energie;Onbekend;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening en onroerend goed;Totaal;9500.00
2019;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening en onroerend goed;Basisonderwijs/voorgezet onderwijs;1500.00
2019;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening en onroerend goed;Hbo/wo;7100.00
2019;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening en onroerend goed;Mbo 2/3;600.00
2019;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening en onroerend goed;Mbo 4;300.00
2019;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening en onroerend goed;Onbekend;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Groothandel;Totaal;6700.00
2019;Arbeidsmarktregio;Amersfoort (A);Groothandel;Basisonderwijs/voorgezet onderwijs;2000.00
2019;Arbeidsmarktregio;Amersfoort (A);Groothandel;Hbo/wo;2500.00
2019;Arbeidsmarktregio;Amersfoort (A);Groothandel;Mbo 2/3;600.00
2019;Arbeidsmarktregio;Amersfoort (A);Groothandel;Mbo 4;1500.00
2019;Arbeidsmarktregio;Amersfoort (A);Groothandel;Onbekend;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Horeca;Totaal;6000.00
2019;Arbeidsmarktregio;Amersfoort (A);Horeca;Basisonderwijs/voorgezet onderwijs;3500.00
2019;Arbeidsmarktregio;Amersfoort (A);Horeca;Hbo/wo;600.00
2019;Arbeidsmarktregio;Amersfoort (A);Horeca;Mbo 2/3;1000.00
2019;Arbeidsmarktregio;Amersfoort (A);Horeca;Mbo 4;900.00
2019;Arbeidsmarktregio;Amersfoort (A);Horeca;Onbekend;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;Totaal;10300.00
2019;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;Basisonderwijs/voorgezet onderwijs;1900.00
2019;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;Hbo/wo;6800.00
2019;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;Mbo 2/3;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;Mbo 4;1500.00
2019;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;Onbekend;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;Totaal;1400.00
2019;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;Basisonderwijs/voorgezet onderwijs;1100.00
2019;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;Hbo/wo;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;Mbo 2/3;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;Mbo 4;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;Onbekend;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Metaalindustrie;Totaal;3400.00
2019;Arbeidsmarktregio;Amersfoort (A);Metaalindustrie;Basisonderwijs/voorgezet onderwijs;900.00
2019;Arbeidsmarktregio;Amersfoort (A);Metaalindustrie;Hbo/wo;1400.00
2019;Arbeidsmarktregio;Amersfoort (A);Metaalindustrie;Mbo 2/3;800.00
2019;Arbeidsmarktregio;Amersfoort (A);Metaalindustrie;Mbo 4;200.00
2019;Arbeidsmarktregio;Amersfoort (A);Metaalindustrie;Onbekend;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Onderwijs;Totaal;11600.00
2019;Arbeidsmarktregio;Amersfoort (A);Onderwijs;Basisonderwijs/voorgezet onderwijs;1100.00
2019;Arbeidsmarktregio;Amersfoort (A);Onderwijs;Hbo/wo;9800.00
2019;Arbeidsmarktregio;Amersfoort (A);Onderwijs;Mbo 2/3;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Onderwijs;Mbo 4;600.00
2019;Arbeidsmarktregio;Amersfoort (A);Onderwijs;Onbekend;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur en overheidsdiensten;Totaal;8900.00
2019;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;1700.00
2019;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur en overheidsdiensten;Hbo/wo;5100.00
2019;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur en overheidsdiensten;Mbo 2/3;900.00
2019;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur en overheidsdiensten;Mbo 4;1100.00
2019;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur en overheidsdiensten;Onbekend;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige dienstverlening;Totaal;3800.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;800.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige dienstverlening;Hbo/wo;1300.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige dienstverlening;Mbo 2/3;700.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige dienstverlening;Mbo 4;900.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige dienstverlening;Onbekend;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige industrie;Totaal;4600.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige industrie;Basisonderwijs/voorgezet onderwijs;1700.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige industrie;Hbo/wo;1300.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige industrie;Mbo 2/3;900.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige industrie;Mbo 4;500.00
2019;Arbeidsmarktregio;Amersfoort (A);Overige industrie;Onbekend;200.00
2019;Arbeidsmarktregio;Amersfoort (A);Specialistische zakelijke dienstverlening;Totaal;14800.00
2019;Arbeidsmarktregio;Amersfoort (A);Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;2100.00
2019;Arbeidsmarktregio;Amersfoort (A);Specialistische zakelijke dienstverlening;Hbo/wo;10300.00
2019;Arbeidsmarktregio;Amersfoort (A);Specialistische zakelijke dienstverlening;Mbo 2/3;400.00
2019;Arbeidsmarktregio;Amersfoort (A);Specialistische zakelijke dienstverlening;Mbo 4;2000.00
2019;Arbeidsmarktregio;Amersfoort (A);Specialistische zakelijke dienstverlening;Onbekend;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Verhuur en overige zakelijke dienstverlening;Totaal;6200.00
2019;Arbeidsmarktregio;Amersfoort (A);Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;3000.00
2019;Arbeidsmarktregio;Amersfoort (A);Verhuur en overige zakelijke dienstverlening;Hbo/wo;1900.00
2019;Arbeidsmarktregio;Amersfoort (A);Verhuur en overige zakelijke dienstverlening;Mbo 2/3;700.00
2019;Arbeidsmarktregio;Amersfoort (A);Verhuur en overige zakelijke dienstverlening;Mbo 4;400.00
2019;Arbeidsmarktregio;Amersfoort (A);Verhuur en overige zakelijke dienstverlening;Onbekend;200.00
2019;Arbeidsmarktregio;Amersfoort (A);Vervoer en opslag;Totaal;7000.00
2019;Arbeidsmarktregio;Amersfoort (A);Vervoer en opslag;Basisonderwijs/voorgezet onderwijs;3300.00
2019;Arbeidsmarktregio;Amersfoort (A);Vervoer en opslag;Hbo/wo;1800.00
2019;Arbeidsmarktregio;Amersfoort (A);Vervoer en opslag;Mbo 2/3;700.00
2019;Arbeidsmarktregio;Amersfoort (A);Vervoer en opslag;Mbo 4;1100.00
2019;Arbeidsmarktregio;Amersfoort (A);Vervoer en opslag;Onbekend;100.00
2019;Arbeidsmarktregio;Amersfoort (A);Voedings- en genotmiddelenindustrie;Totaal;1800.00
