Jaar;Niveau regio;Regio;Bron;Gemiddeld gestandaardiseerd inkomen (€)
2020;Provincie;Noord-Brabant;Inkomen als werknemer;35200.00
2020;Provincie;Noord-Brabant;Studiefinanciering;
2020;Provincie;Noord-Brabant;Uitkering arbeidsongeschiktheid;21350.00
2020;Provincie;Noord-Brabant;Uitkering pensioen;28566.00
2020;Provincie;Noord-Brabant;Uitkering sociale voorziening;14958.00
2020;Provincie;Noord-Brabant;Uitkering werkloosheid;21875.00
2020;Provincie;Noord-Holland;Totaal;34705.00
2020;Provincie;Noord-Holland;Inkomen als werknemer;37621.00
2020;Provincie;Noord-Holland;Studiefinanciering;
2020;Provincie;Noord-Holland;Uitkering arbeidsongeschiktheid;20857.00
2020;Provincie;Noord-Holland;Uitkering pensioen;29991.00
2020;Provincie;Noord-Holland;Uitkering sociale voorziening;14900.00
2020;Provincie;Noord-Holland;Uitkering werkloosheid;20364.00
2020;Provincie;Overijssel;Totaal;31274.00
2020;Provincie;Overijssel;Inkomen als werknemer;33225.00
2020;Provincie;Overijssel;Studiefinanciering;
2020;Provincie;Overijssel;Uitkering arbeidsongeschiktheid;21235.00
2020;Provincie;Overijssel;Uitkering pensioen;27700.00
2020;Provincie;Overijssel;Uitkering sociale voorziening;15103.00
2020;Provincie;Overijssel;Uitkering werkloosheid;23667.00
2020;Provincie;Utrecht;Totaal;35507.00
2020;Provincie;Utrecht;Inkomen als werknemer;37442.00
2020;Provincie;Utrecht;Studiefinanciering;
2020;Provincie;Utrecht;Uitkering arbeidsongeschiktheid;21737.00
2020;Provincie;Utrecht;Uitkering pensioen;31466.00
2020;Provincie;Utrecht;Uitkering sociale voorziening;14923.00
2020;Provincie;Utrecht;Uitkering werkloosheid;21500.00
2020;Provincie;Zeeland;Totaal;31734.00
2020;Provincie;Zeeland;Inkomen als werknemer;34059.00
2020;Provincie;Zeeland;Studiefinanciering;
2020;Provincie;Zeeland;Uitkering arbeidsongeschiktheid;20333.00
2020;Provincie;Zeeland;Uitkering pensioen;27458.00
2020;Provincie;Zeeland;Uitkering sociale voorziening;15429.00
2020;Provincie;Zeeland;Uitkering werkloosheid;21000.00
2020;Provincie;Zuid-Holland;Totaal;32904.00
2020;Provincie;Zuid-Holland;Inkomen als werknemer;35887.00
2020;Provincie;Zuid-Holland;Studiefinanciering;8500.00
2020;Provincie;Zuid-Holland;Uitkering arbeidsongeschiktheid;20685.00
2020;Provincie;Zuid-Holland;Uitkering pensioen;28793.00
2020;Provincie;Zuid-Holland;Uitkering sociale voorziening;14841.00
2020;Provincie;Zuid-Holland;Uitkering werkloosheid;20833.00
2020;Arbeidsmarktregio;Achterhoek (A);Totaal;31752.00
2020;Arbeidsmarktregio;Achterhoek (A);Inkomen als werknemer;33446.00
2020;Arbeidsmarktregio;Achterhoek (A);Studiefinanciering;
2020;Arbeidsmarktregio;Achterhoek (A);Uitkering arbeidsongeschiktheid;24250.00
2020;Arbeidsmarktregio;Achterhoek (A);Uitkering pensioen;27907.00
2020;Arbeidsmarktregio;Achterhoek (A);Uitkering sociale voorziening;14800.00
2020;Arbeidsmarktregio;Achterhoek (A);Uitkering werkloosheid;15000.00
2020;Arbeidsmarktregio;Amersfoort (A);Totaal;35497.00
2020;Arbeidsmarktregio;Amersfoort (A);Inkomen als werknemer;37244.00
2020;Arbeidsmarktregio;Amersfoort (A);Studiefinanciering;
2020;Arbeidsmarktregio;Amersfoort (A);Uitkering arbeidsongeschiktheid;20400.00
2020;Arbeidsmarktregio;Amersfoort (A);Uitkering pensioen;31564.00
2020;Arbeidsmarktregio;Amersfoort (A);Uitkering sociale voorziening;14833.00
2020;Arbeidsmarktregio;Amersfoort (A);Uitkering werkloosheid;23000.00
2020;Arbeidsmarktregio;Drechtsteden (A);Totaal;32127.00
2020;Arbeidsmarktregio;Drechtsteden (A);Inkomen als werknemer;34746.00
2020;Arbeidsmarktregio;Drechtsteden (A);Studiefinanciering;
2020;Arbeidsmarktregio;Drechtsteden (A);Uitkering arbeidsongeschiktheid;19400.00
2020;Arbeidsmarktregio;Drechtsteden (A);Uitkering pensioen;27595.00
2020;Arbeidsmarktregio;Drechtsteden (A);Uitkering sociale voorziening;14286.00
2020;Arbeidsmarktregio;Drechtsteden (A);Uitkering werkloosheid;15000.00
2020;Arbeidsmarktregio;Drenthe (A);Totaal;30195.00
2020;Arbeidsmarktregio;Drenthe (A);Inkomen als werknemer;32966.00
2020;Arbeidsmarktregio;Drenthe (A);Studiefinanciering;
2020;Arbeidsmarktregio;Drenthe (A);Uitkering arbeidsongeschiktheid;23400.00
2020;Arbeidsmarktregio;Drenthe (A);Uitkering pensioen;26195.00
2020;Arbeidsmarktregio;Drenthe (A);Uitkering sociale voorziening;14857.00
2020;Arbeidsmarktregio;Drenthe (A);Uitkering werkloosheid;18000.00
2020;Arbeidsmarktregio;Flevoland (A);Totaal;31738.00
2020;Arbeidsmarktregio;Flevoland (A);Inkomen als werknemer;33896.00
2020;Arbeidsmarktregio;Flevoland (A);Studiefinanciering;
2020;Arbeidsmarktregio;Flevoland (A);Uitkering arbeidsongeschiktheid;23333.00
2020;Arbeidsmarktregio;Flevoland (A);Uitkering pensioen;27943.00
2020;Arbeidsmarktregio;Flevoland (A);Uitkering sociale voorziening;14600.00
2020;Arbeidsmarktregio;Flevoland (A);Uitkering werkloosheid;29000.00
2020;Arbeidsmarktregio;FoodValley (A);Totaal;33549.00
2020;Arbeidsmarktregio;FoodValley (A);Inkomen als werknemer;34408.00
2020;Arbeidsmarktregio;FoodValley (A);Studiefinanciering;
2020;Arbeidsmarktregio;FoodValley (A);Uitkering arbeidsongeschiktheid;22000.00
2020;Arbeidsmarktregio;FoodValley (A);Uitkering pensioen;29561.00
2020;Arbeidsmarktregio;FoodValley (A);Uitkering sociale voorziening;14333.00
2020;Arbeidsmarktregio;FoodValley (A);Uitkering werkloosheid;18000.00
2020;Arbeidsmarktregio;Friesland (A);Totaal;30010.00
2020;Arbeidsmarktregio;Friesland (A);Inkomen als werknemer;32149.00
2020;Arbeidsmarktregio;Friesland (A);Studiefinanciering;
2020;Arbeidsmarktregio;Friesland (A);Uitkering arbeidsongeschiktheid;20625.00
2020;Arbeidsmarktregio;Friesland (A);Uitkering pensioen;26787.00
2020;Arbeidsmarktregio;Friesland (A);Uitkering sociale voorziening;15000.00
2020;Arbeidsmarktregio;Friesland (A);Uitkering werkloosheid;23500.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;39136.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Inkomen als werknemer;41113.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Studiefinanciering;
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitkering arbeidsongeschiktheid;22333.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitkering pensioen;34200.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitkering sociale voorziening;14000.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitkering werkloosheid;19000.00
2020;Arbeidsmarktregio;Gorinchem (A);Totaal;34143.00
2020;Arbeidsmarktregio;Gorinchem (A);Inkomen als werknemer;35467.00
2020;Arbeidsmarktregio;Gorinchem (A);Studiefinanciering;
2020;Arbeidsmarktregio;Gorinchem (A);Uitkering arbeidsongeschiktheid;20000.00
2020;Arbeidsmarktregio;Gorinchem (A);Uitkering pensioen;28625.00
2020;Arbeidsmarktregio;Gorinchem (A);Uitkering sociale voorziening;14500.00
2020;Arbeidsmarktregio;Gorinchem (A);Uitkering werkloosheid;
2020;Arbeidsmarktregio;Groningen (A);Totaal;29899.00
2020;Arbeidsmarktregio;Groningen (A);Inkomen als werknemer;32483.00
2020;Arbeidsmarktregio;Groningen (A);Studiefinanciering;
2020;Arbeidsmarktregio;Groningen (A);Uitkering arbeidsongeschiktheid;21000.00
2020;Arbeidsmarktregio;Groningen (A);Uitkering pensioen;26889.00
2020;Arbeidsmarktregio;Groningen (A);Uitkering sociale voorziening;14885.00
2020;Arbeidsmarktregio;Groningen (A);Uitkering werkloosheid;25500.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;35223.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Inkomen als werknemer;38645.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Studiefinanciering;
2020;Arbeidsmarktregio;Groot Amsterdam (A);Uitkering arbeidsongeschiktheid;20227.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Uitkering pensioen;29969.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Uitkering sociale voorziening;14958.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Uitkering werkloosheid;21000.00
2020;Arbeidsmarktregio;Haaglanden (A);Totaal;32293.00
2020;Arbeidsmarktregio;Haaglanden (A);Inkomen als werknemer;35673.00
2020;Arbeidsmarktregio;Haaglanden (A);Studiefinanciering;
2020;Arbeidsmarktregio;Haaglanden (A);Uitkering arbeidsongeschiktheid;19533.00
2020;Arbeidsmarktregio;Haaglanden (A);Uitkering pensioen;28833.00
2020;Arbeidsmarktregio;Haaglanden (A);Uitkering sociale voorziening;14700.00
2020;Arbeidsmarktregio;Haaglanden (A);Uitkering werkloosheid;20000.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;31982.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Inkomen als werknemer;34281.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Studiefinanciering;
2020;Arbeidsmarktregio;Helmond-De Peel (A);Uitkering arbeidsongeschiktheid;23750.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Uitkering pensioen;27344.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Uitkering sociale voorziening;13800.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Uitkering werkloosheid;17000.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Totaal;35275.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Inkomen als werknemer;36818.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Studiefinanciering;
2020;Arbeidsmarktregio;Holland Rijnland (A);Uitkering arbeidsongeschiktheid;20500.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Uitkering pensioen;31045.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Uitkering sociale voorziening;14556.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Uitkering werkloosheid;16000.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Totaal;32114.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Inkomen als werknemer;34053.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Studiefinanciering;
2020;Arbeidsmarktregio;Midden-Brabant (A);Uitkering arbeidsongeschiktheid;22429.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Uitkering pensioen;28000.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Uitkering sociale voorziening;14900.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Uitkering werkloosheid;17000.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;31084.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Inkomen als werknemer;33968.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Studiefinanciering;
2020;Arbeidsmarktregio;Midden-Gelderland (A);Uitkering arbeidsongeschiktheid;19714.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Uitkering pensioen;27918.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Uitkering sociale voorziening;15077.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Uitkering werkloosheid;28000.00
2020;Arbeidsmarktregio;Midden-Holland (A);Totaal;33964.00
2020;Arbeidsmarktregio;Midden-Holland (A);Inkomen als werknemer;36091.00
2020;Arbeidsmarktregio;Midden-Holland (A);Studiefinanciering;
2020;Arbeidsmarktregio;Midden-Holland (A);Uitkering arbeidsongeschiktheid;24500.00
2020;Arbeidsmarktregio;Midden-Holland (A);Uitkering pensioen;29875.00
2020;Arbeidsmarktregio;Midden-Holland (A);Uitkering sociale voorziening;16333.00
2020;Arbeidsmarktregio;Midden-Holland (A);Uitkering werkloosheid;
2020;Arbeidsmarktregio;Midden-Limburg (A);Totaal;32000.00
2020;Arbeidsmarktregio;Midden-Limburg (A);Inkomen als werknemer;34741.00
2020;Arbeidsmarktregio;Midden-Limburg (A);Studiefinanciering;
2020;Arbeidsmarktregio;Midden-Limburg (A);Uitkering arbeidsongeschiktheid;22800.00
2020;Arbeidsmarktregio;Midden-Limburg (A);Uitkering pensioen;28000.00
2020;Arbeidsmarktregio;Midden-Limburg (A);Uitkering sociale voorziening;14000.00
2020;Arbeidsmarktregio;Midden-Limburg (A);Uitkering werkloosheid;18000.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;35580.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Inkomen als werknemer;37836.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Studiefinanciering;
2020;Arbeidsmarktregio;Midden-Utrecht (A);Uitkering arbeidsongeschiktheid;20538.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Uitkering pensioen;31156.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Uitkering sociale voorziening;14667.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Uitkering werkloosheid;28000.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;33100.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Inkomen als werknemer;35067.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Studiefinanciering;
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Uitkering arbeidsongeschiktheid;20500.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Uitkering pensioen;29372.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Uitkering sociale voorziening;15667.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Uitkering werkloosheid;18500.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Totaal;31000.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Inkomen als werknemer;33047.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Studiefinanciering;
2020;Arbeidsmarktregio;Noord-Limburg (A);Uitkering arbeidsongeschiktheid;22000.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Uitkering pensioen;27486.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Uitkering sociale voorziening;15600.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Uitkering werkloosheid;21000.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;34011.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Inkomen als werknemer;35600.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Studiefinanciering;
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Uitkering arbeidsongeschiktheid;21900.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Uitkering pensioen;29115.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Uitkering sociale voorziening;15889.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Uitkering werkloosheid;19500.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Totaal;31887.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Inkomen als werknemer;33556.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Studiefinanciering;
2020;Arbeidsmarktregio;Regio Zwolle (A);Uitkering arbeidsongeschiktheid;23333.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Uitkering pensioen;27877.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Uitkering sociale voorziening;15900.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Uitkering werkloosheid;31000.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;31562.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Inkomen als werknemer;34013.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Studiefinanciering;
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Uitkering arbeidsongeschiktheid;20600.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Uitkering pensioen;27897.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Uitkering sociale voorziening;15700.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Uitkering werkloosheid;23000.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;31404.00
2020;Arbeidsmarktregio;Rijnmond (A);Inkomen als werknemer;34801.00
2020;Arbeidsmarktregio;Rijnmond (A);Studiefinanciering;9000.00
2020;Arbeidsmarktregio;Rijnmond (A);Uitkering arbeidsongeschiktheid;20905.00
2020;Arbeidsmarktregio;Rijnmond (A);Uitkering pensioen;27114.00
2020;Arbeidsmarktregio;Rijnmond (A);Uitkering sociale voorziening;15040.00
2020;Arbeidsmarktregio;Rijnmond (A);Uitkering werkloosheid;20400.00
2020;Arbeidsmarktregio;Rivierenland (A);Totaal;33804.00
2020;Arbeidsmarktregio;Rivierenland (A);Inkomen als werknemer;35036.00
2020;Arbeidsmarktregio;Rivierenland (A);Studiefinanciering;
2020;Arbeidsmarktregio;Rivierenland (A);Uitkering arbeidsongeschiktheid;23000.00
2020;Arbeidsmarktregio;Rivierenland (A);Uitkering pensioen;28214.00
2020;Arbeidsmarktregio;Rivierenland (A);Uitkering sociale voorziening;16333.00
2020;Arbeidsmarktregio;Rivierenland (A);Uitkering werkloosheid;13000.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;32601.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Inkomen als werknemer;34221.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Studiefinanciering;
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Uitkering arbeidsongeschiktheid;22625.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Uitkering pensioen;29312.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Uitkering sociale voorziening;14769.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Uitkering werkloosheid;19500.00
2020;Arbeidsmarktregio;Twente (A);Totaal;30978.00
2020;Arbeidsmarktregio;Twente (A);Inkomen als werknemer;32928.00
2020;Arbeidsmarktregio;Twente (A);Studiefinanciering;
2020;Arbeidsmarktregio;Twente (A);Uitkering arbeidsongeschiktheid;21700.00
2020;Arbeidsmarktregio;Twente (A);Uitkering pensioen;27734.00
2020;Arbeidsmarktregio;Twente (A);Uitkering sociale voorziening;15118.00
2020;Arbeidsmarktregio;Twente (A);Uitkering werkloosheid;18000.00
2020;Arbeidsmarktregio;West-Brabant (A);Totaal;32789.00
2020;Arbeidsmarktregio;West-Brabant (A);Inkomen als werknemer;35175.00
2020;Arbeidsmarktregio;West-Brabant (A);Studiefinanciering;
2020;Arbeidsmarktregio;West-Brabant (A);Uitkering arbeidsongeschiktheid;21800.00
2020;Arbeidsmarktregio;West-Brabant (A);Uitkering pensioen;28000.00
2020;Arbeidsmarktregio;West-Brabant (A);Uitkering sociale voorziening;15231.00
2020;Arbeidsmarktregio;West-Brabant (A);Uitkering werkloosheid;24500.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;32642.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Inkomen als werknemer;35260.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Studiefinanciering;
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Uitkering arbeidsongeschiktheid;20286.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Uitkering pensioen;27907.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Uitkering sociale voorziening;15143.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Uitkering werkloosheid;21000.00
2020;Arbeidsmarktregio;Zeeland (A);Totaal;31734.00
2020;Arbeidsmarktregio;Zeeland (A);Inkomen als werknemer;34059.00
2020;Arbeidsmarktregio;Zeeland (A);Studiefinanciering;
2020;Arbeidsmarktregio;Zeeland (A);Uitkering arbeidsongeschiktheid;20333.00
2020;Arbeidsmarktregio;Zeeland (A);Uitkering pensioen;27458.00
2020;Arbeidsmarktregio;Zeeland (A);Uitkering sociale voorziening;15429.00
2020;Arbeidsmarktregio;Zeeland (A);Uitkering werkloosheid;21000.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;37114.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Inkomen als werknemer;39894.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Studiefinanciering;
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Uitkering arbeidsongeschiktheid;23750.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Uitkering pensioen;32021.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Uitkering sociale voorziening;14429.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Uitkering werkloosheid;25000.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;35561.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Inkomen als werknemer;38167.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Studiefinanciering;
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Uitkering arbeidsongeschiktheid;22667.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Uitkering pensioen;31059.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Uitkering sociale voorziening;15250.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Uitkering werkloosheid;25000.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;29989.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Inkomen als werknemer;33902.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Studiefinanciering;
2020;Arbeidsmarktregio;Zuid-Limburg (A);Uitkering arbeidsongeschiktheid;21625.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Uitkering pensioen;26543.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Uitkering sociale voorziening;15278.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Uitkering werkloosheid;21500.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;33943.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Inkomen als werknemer;36290.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Studiefinanciering;
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitkering arbeidsongeschiktheid;19750.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitkering pensioen;29797.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitkering sociale voorziening;15100.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitkering werkloosheid;17000.00
2020;Corop;Achterhoek (C);Totaal;32172.00
2020;Corop;Achterhoek (C);Inkomen als werknemer;33837.00
2020;Corop;Achterhoek (C);Studiefinanciering;
2020;Corop;Achterhoek (C);Uitkering arbeidsongeschiktheid;22000.00
2020;Corop;Achterhoek (C);Uitkering pensioen;28845.00
2020;Corop;Achterhoek (C);Uitkering sociale voorziening;15857.00
2020;Corop;Achterhoek (C);Uitkering werkloosheid;22000.00
2020;Corop;Agglomeratie 's-Gravenhage (C);Totaal;33242.00
2020;Corop;Agglomeratie 's-Gravenhage (C);Inkomen als werknemer;36966.00
2020;Corop;Agglomeratie 's-Gravenhage (C);Studiefinanciering;
2020;Corop;Agglomeratie 's-Gravenhage (C);Uitkering arbeidsongeschiktheid;19688.00
2020;Corop;Agglomeratie 's-Gravenhage (C);Uitkering pensioen;29850.00
2020;Corop;Agglomeratie 's-Gravenhage (C);Uitkering sociale voorziening;14806.00
2020;Corop;Agglomeratie 's-Gravenhage (C);Uitkering werkloosheid;23000.00
2020;Corop;Agglomeratie Haarlem (C);Totaal;37745.00
2020;Corop;Agglomeratie Haarlem (C);Inkomen als werknemer;39564.00
2020;Corop;Agglomeratie Haarlem (C);Studiefinanciering;
2020;Corop;Agglomeratie Haarlem (C);Uitkering arbeidsongeschiktheid;20250.00
2020;Corop;Agglomeratie Haarlem (C);Uitkering pensioen;33097.00
2020;Corop;Agglomeratie Haarlem (C);Uitkering sociale voorziening;14600.00
2020;Corop;Agglomeratie Haarlem (C);Uitkering werkloosheid;17000.00
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;35476.00
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);Inkomen als werknemer;37500.00
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);Studiefinanciering;
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);Uitkering arbeidsongeschiktheid;24250.00
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);Uitkering pensioen;31377.00
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);Uitkering sociale voorziening;15286.00
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);Uitkering werkloosheid;24000.00
2020;Corop;Alkmaar en omgeving (C);Totaal;33991.00
2020;Corop;Alkmaar en omgeving (C);Inkomen als werknemer;35857.00
2020;Corop;Alkmaar en omgeving (C);Studiefinanciering;
2020;Corop;Alkmaar en omgeving (C);Uitkering arbeidsongeschiktheid;23750.00
2020;Corop;Alkmaar en omgeving (C);Uitkering pensioen;31059.00
2020;Corop;Alkmaar en omgeving (C);Uitkering sociale voorziening;15200.00
2020;Corop;Alkmaar en omgeving (C);Uitkering werkloosheid;15000.00
2020;Corop;Arnhem/Nijmegen (C);Totaal;31500.00
2020;Corop;Arnhem/Nijmegen (C);Inkomen als werknemer;34022.00
2020;Corop;Arnhem/Nijmegen (C);Studiefinanciering;
2020;Corop;Arnhem/Nijmegen (C);Uitkering arbeidsongeschiktheid;20667.00
2020;Corop;Arnhem/Nijmegen (C);Uitkering pensioen;27839.00
2020;Corop;Arnhem/Nijmegen (C);Uitkering sociale voorziening;15083.00
2020;Corop;Arnhem/Nijmegen (C);Uitkering werkloosheid;27000.00
2020;Corop;Delft en Westland (C);Totaal;33869.00
2020;Corop;Delft en Westland (C);Inkomen als werknemer;34745.00
2020;Corop;Delft en Westland (C);Studiefinanciering;
2020;Corop;Delft en Westland (C);Uitkering arbeidsongeschiktheid;18667.00
2020;Corop;Delft en Westland (C);Uitkering pensioen;30577.00
2020;Corop;Delft en Westland (C);Uitkering sociale voorziening;13800.00
2020;Corop;Delft en Westland (C);Uitkering werkloosheid;12000.00
2020;Corop;Delfzijl en omgeving (C);Totaal;28571.00
2020;Corop;Delfzijl en omgeving (C);Inkomen als werknemer;32100.00
2020;Corop;Delfzijl en omgeving (C);Studiefinanciering;
2020;Corop;Delfzijl en omgeving (C);Uitkering arbeidsongeschiktheid;20000.00
2020;Corop;Delfzijl en omgeving (C);Uitkering pensioen;25714.00
2020;Corop;Delfzijl en omgeving (C);Uitkering sociale voorziening;12500.00
2020;Corop;Delfzijl en omgeving (C);Uitkering werkloosheid;
2020;Corop;Flevoland (C);Totaal;31644.00
2020;Corop;Flevoland (C);Inkomen als werknemer;33863.00
2020;Corop;Flevoland (C);Studiefinanciering;
2020;Corop;Flevoland (C);Uitkering arbeidsongeschiktheid;21000.00
2020;Corop;Flevoland (C);Uitkering pensioen;28027.00
2020;Corop;Flevoland (C);Uitkering sociale voorziening;15300.00
2020;Corop;Flevoland (C);Uitkering werkloosheid;15500.00
2020;Corop;Groot-Amsterdam (C);Totaal;34900.00
2020;Corop;Groot-Amsterdam (C);Inkomen als werknemer;38500.00
2020;Corop;Groot-Amsterdam (C);Studiefinanciering;
2020;Corop;Groot-Amsterdam (C);Uitkering arbeidsongeschiktheid;20667.00
