Jaar;Niveau regio;Regio;Sector;Geslacht;Aantal leerlingen
2022;Gemeente;Rijssen-Holten;Economie;Totaal;203.00
2022;Gemeente;Rijssen-Holten;Intersect. programma;Totaal;339.00
2022;Gemeente;Rijssen-Holten;Techniek;Totaal;274.00
2022;Gemeente;Rijswijk;Economie;Totaal;238.00
2022;Gemeente;Rijswijk;Intersect. programma;Totaal;35.00
2022;Gemeente;Rijswijk;Techniek;Totaal;140.00
2022;Gemeente;Roermond;Economie;Totaal;124.00
2022;Gemeente;Roermond;Intersect. programma;Totaal;275.00
2022;Gemeente;Roermond;Techniek;Totaal;135.00
2022;Gemeente;Roosendaal;Economie;Totaal;220.00
2022;Gemeente;Roosendaal;Intersect. programma;Totaal;114.00
2022;Gemeente;Roosendaal;Techniek;Totaal;118.00
2022;Gemeente;Rotterdam;Economie;Totaal;2511.00
2022;Gemeente;Rotterdam;Intersect. programma;Totaal;643.00
2022;Gemeente;Rotterdam;Landbouw;Totaal;33.00
2022;Gemeente;Rotterdam;Techniek;Totaal;1750.00
2022;Gemeente;Rucphen;Intersect. programma;Totaal;61.00
2022;Gemeente;Rucphen;Techniek;Totaal;88.00
2022;Gemeente;Schagen;Economie;Totaal;276.00
2022;Gemeente;Schagen;Intersect. programma;Totaal;152.00
2022;Gemeente;Schagen;Landbouw;Totaal;304.00
2022;Gemeente;Schagen;Techniek;Totaal;121.00
2022;Gemeente;Schiedam;Economie;Totaal;312.00
2022;Gemeente;Schiedam;Intersect. programma;Totaal;133.00
2022;Gemeente;Schiedam;Techniek;Totaal;95.00
2022;Gemeente;Schouwen-Duiveland;Economie;Totaal;94.00
2022;Gemeente;Schouwen-Duiveland;Techniek;Totaal;52.00
2022;Gemeente;Sint-Michielsgestel;Economie;Totaal;32.00
2022;Gemeente;Sint-Michielsgestel;Intersect. programma;Totaal;44.00
2022;Gemeente;Sint-Michielsgestel;Techniek;Totaal;9.00
2022;Gemeente;Sittard-Geleen;Economie;Totaal;258.00
2022;Gemeente;Sittard-Geleen;Intersect. programma;Totaal;167.00
2022;Gemeente;Sittard-Geleen;Techniek;Totaal;170.00
2022;Gemeente;Sliedrecht;Economie;Totaal;16.00
2022;Gemeente;Sliedrecht;Intersect. programma;Totaal;45.00
2022;Gemeente;Sliedrecht;Techniek;Totaal;55.00
2022;Gemeente;Sluis;Economie;Totaal;44.00
2022;Gemeente;Sluis;Intersect. programma;Totaal;36.00
2022;Gemeente;Sluis;Techniek;Totaal;51.00
2022;Gemeente;Smallingerland;Economie;Totaal;240.00
2022;Gemeente;Smallingerland;Intersect. programma;Totaal;148.00
2022;Gemeente;Smallingerland;Landbouw;Totaal;47.00
2022;Gemeente;Smallingerland;Techniek;Totaal;207.00
2022;Gemeente;Soest;Economie;Totaal;38.00
2022;Gemeente;Soest;Techniek;Totaal;16.00
2022;Gemeente;Someren;Economie;Totaal;5.00
2022;Gemeente;Someren;Intersect. programma;Totaal;152.00
2022;Gemeente;Someren;Techniek;Totaal;74.00
2022;Gemeente;Stadskanaal;Economie;Totaal;20.00
2022;Gemeente;Stadskanaal;Intersect. programma;Totaal;231.00
2022;Gemeente;Stadskanaal;Techniek;Totaal;174.00
2022;Gemeente;Staphorst;Intersect. programma;Totaal;82.00
2022;Gemeente;Stede Broec;Economie;Totaal;183.00
2022;Gemeente;Stede Broec;Intersect. programma;Totaal;36.00
2022;Gemeente;Stede Broec;Landbouw;Totaal;114.00
2022;Gemeente;Stede Broec;Techniek;Totaal;129.00
2022;Gemeente;Steenbergen;Economie;Totaal;44.00
2022;Gemeente;Steenbergen;Intersect. programma;Totaal;69.00
2022;Gemeente;Steenbergen;Techniek;Totaal;72.00
2022;Gemeente;Steenwijkerland;Economie;Totaal;21.00
2022;Gemeente;Steenwijkerland;Intersect. programma;Totaal;120.00
2022;Gemeente;Steenwijkerland;Landbouw;Totaal;5.00
2022;Gemeente;Steenwijkerland;Techniek;Totaal;122.00
2022;Gemeente;Stein;Economie;Totaal;70.00
2022;Gemeente;Stein;Techniek;Totaal;37.00
2022;Gemeente;Stichtse Vecht;Economie;Totaal;261.00
2022;Gemeente;Stichtse Vecht;Landbouw;Totaal;19.00
2022;Gemeente;Stichtse Vecht;Techniek;Totaal;159.00
2022;Gemeente;Súdwest-Fryslân;Economie;Totaal;328.00
2022;Gemeente;Súdwest-Fryslân;Intersect. programma;Totaal;193.00
2022;Gemeente;Súdwest-Fryslân;Landbouw;Totaal;142.00
2022;Gemeente;Súdwest-Fryslân;Techniek;Totaal;232.00
2022;Gemeente;Terneuzen;Economie;Totaal;159.00
2022;Gemeente;Terneuzen;Intersect. programma;Totaal;98.00
2022;Gemeente;Terneuzen;Landbouw;Totaal;6.00
2022;Gemeente;Terneuzen;Techniek;Totaal;123.00
2022;Gemeente;Terschelling;Economie;Totaal;22.00
2022;Gemeente;Terschelling;Intersect. programma;Totaal;10.00
2022;Gemeente;Terschelling;Landbouw;Totaal;7.00
2022;Gemeente;Terschelling;Techniek;Totaal;7.00
2022;Gemeente;Texel;Economie;Totaal;8.00
2022;Gemeente;Texel;Intersect. programma;Totaal;59.00
2022;Gemeente;Texel;Techniek;Totaal;53.00
2022;Gemeente;Teylingen;Economie;Totaal;232.00
2022;Gemeente;Teylingen;Techniek;Totaal;232.00
2022;Gemeente;Tholen;Intersect. programma;Totaal;87.00
2022;Gemeente;Tiel;Economie;Totaal;196.00
2022;Gemeente;Tiel;Landbouw;Totaal;9.00
2022;Gemeente;Tiel;Techniek;Totaal;64.00
2022;Gemeente;Tilburg;Economie;Totaal;553.00
2022;Gemeente;Tilburg;Intersect. programma;Totaal;1217.00
2022;Gemeente;Tilburg;Landbouw;Totaal;28.00
2022;Gemeente;Tilburg;Techniek;Totaal;158.00
2022;Gemeente;Tubbergen;Intersect. programma;Totaal;128.00
2022;Gemeente;Twenterand;Economie;Totaal;52.00
2022;Gemeente;Twenterand;Intersect. programma;Totaal;73.00
2022;Gemeente;Twenterand;Techniek;Totaal;111.00
2022;Gemeente;Tynaarlo;Landbouw;Totaal;274.00
2022;Gemeente;Tytsjerksteradiel;Economie;Totaal;25.00
2022;Gemeente;Tytsjerksteradiel;Intersect. programma;Totaal;90.00
2022;Gemeente;Tytsjerksteradiel;Techniek;Totaal;24.00
2022;Gemeente;Uithoorn;Economie;Totaal;52.00
2022;Gemeente;Uithoorn;Intersect. programma;Totaal;94.00
2022;Gemeente;Uithoorn;Techniek;Totaal;111.00
2022;Gemeente;Urk;Economie;Totaal;23.00
2022;Gemeente;Urk;Intersect. programma;Totaal;188.00
2022;Gemeente;Urk;Techniek;Totaal;72.00
2022;Gemeente;Utrecht (gem);Economie;Totaal;419.00
2022;Gemeente;Utrecht (gem);Intersect. programma;Totaal;484.00
2022;Gemeente;Utrecht (gem);Landbouw;Totaal;223.00
2022;Gemeente;Utrecht (gem);Techniek;Totaal;550.00
2022;Gemeente;Utrechtse Heuvelrug;Economie;Totaal;218.00
2022;Gemeente;Utrechtse Heuvelrug;Landbouw;Totaal;16.00
2022;Gemeente;Utrechtse Heuvelrug;Techniek;Totaal;138.00
2022;Gemeente;Valkenswaard;Economie;Totaal;117.00
2022;Gemeente;Valkenswaard;Intersect. programma;Totaal;225.00
2022;Gemeente;Valkenswaard;Techniek;Totaal;140.00
2022;Gemeente;Veendam;Economie;Totaal;208.00
2022;Gemeente;Veendam;Techniek;Totaal;108.00
2022;Gemeente;Veenendaal;Economie;Totaal;261.00
2022;Gemeente;Veenendaal;Intersect. programma;Totaal;50.00
2022;Gemeente;Veenendaal;Landbouw;Totaal;16.00
2022;Gemeente;Veenendaal;Techniek;Totaal;307.00
2022;Gemeente;Veldhoven;Economie;Totaal;24.00
2022;Gemeente;Veldhoven;Techniek;Totaal;124.00
2022;Gemeente;Velsen;Economie;Totaal;272.00
2022;Gemeente;Velsen;Techniek;Totaal;285.00
2022;Gemeente;Venlo;Economie;Totaal;363.00
2022;Gemeente;Venlo;Intersect. programma;Totaal;207.00
2022;Gemeente;Venlo;Techniek;Totaal;253.00
2022;Gemeente;Venray;Economie;Totaal;21.00
2022;Gemeente;Venray;Intersect. programma;Totaal;117.00
2022;Gemeente;Venray;Techniek;Totaal;57.00
2022;Gemeente;Vijfheerenlanden;Economie;Totaal;135.00
2022;Gemeente;Vijfheerenlanden;Intersect. programma;Totaal;49.00
2022;Gemeente;Vijfheerenlanden;Landbouw;Totaal;8.00
2022;Gemeente;Vijfheerenlanden;Techniek;Totaal;11.00
2022;Gemeente;Vlaardingen;Economie;Totaal;341.00
2022;Gemeente;Vlaardingen;Intersect. programma;Totaal;209.00
2022;Gemeente;Vlaardingen;Landbouw;Totaal;14.00
2022;Gemeente;Vlaardingen;Techniek;Totaal;120.00
2022;Gemeente;Vlissingen;Economie;Totaal;65.00
2022;Gemeente;Vlissingen;Intersect. programma;Totaal;179.00
2022;Gemeente;Vlissingen;Techniek;Totaal;16.00
2022;Gemeente;Voorne aan Zee;Economie;Totaal;165.00
2022;Gemeente;Voorne aan Zee;Intersect. programma;Totaal;321.00
2022;Gemeente;Voorne aan Zee;Landbouw;Totaal;187.00
2022;Gemeente;Voorne aan Zee;Techniek;Totaal;191.00
2022;Gemeente;Voorst;Economie;Totaal;49.00
2022;Gemeente;Voorst;Landbouw;Totaal;484.00
2022;Gemeente;Voorst;Techniek;Totaal;8.00
2022;Gemeente;Vught;Economie;Totaal;61.00
2022;Gemeente;Vught;Techniek;Totaal;16.00
2022;Gemeente;Waadhoeke;Economie;Totaal;78.00
2022;Gemeente;Waadhoeke;Intersect. programma;Totaal;170.00
2022;Gemeente;Waadhoeke;Landbouw;Totaal;45.00
2022;Gemeente;Waadhoeke;Techniek;Totaal;112.00
2022;Gemeente;Waalwijk;Economie;Totaal;237.00
2022;Gemeente;Waalwijk;Intersect. programma;Totaal;133.00
2022;Gemeente;Waalwijk;Techniek;Totaal;188.00
2022;Gemeente;Waddinxveen;Economie;Totaal;79.00
2022;Gemeente;Waddinxveen;Techniek;Totaal;78.00
2022;Gemeente;Wageningen;Economie;Totaal;140.00
2022;Gemeente;Wageningen;Intersect. programma;Totaal;29.00
2022;Gemeente;Wageningen;Techniek;Totaal;42.00
2022;Gemeente;Wassenaar;Economie;Totaal;48.00
2022;Gemeente;Wassenaar;Techniek;Totaal;60.00
2022;Gemeente;Waterland;Economie;Totaal;84.00
2022;Gemeente;Waterland;Techniek;Totaal;11.00
2022;Gemeente;Weert;Economie;Totaal;22.00
2022;Gemeente;Weert;Intersect. programma;Totaal;323.00
2022;Gemeente;Weert;Techniek;Totaal;83.00
2022;Gemeente;West Betuwe;Economie;Totaal;113.00
2022;Gemeente;West Betuwe;Intersect. programma;Totaal;218.00
2022;Gemeente;West Betuwe;Landbouw;Totaal;74.00
2022;Gemeente;Westerkwartier;Economie;Totaal;127.00
2022;Gemeente;Westerkwartier;Intersect. programma;Totaal;40.00
2022;Gemeente;Westerkwartier;Landbouw;Totaal;155.00
2022;Gemeente;Westerkwartier;Techniek;Totaal;127.00
2022;Gemeente;Westerveld;Economie;Totaal;15.00
2022;Gemeente;Westerveld;Landbouw;Totaal;9.00
2022;Gemeente;Westerveld;Techniek;Totaal;6.00
2022;Gemeente;Westerwolde;Economie;Totaal;75.00
2022;Gemeente;Westerwolde;Landbouw;Totaal;6.00
2022;Gemeente;Westerwolde;Techniek;Totaal;107.00
2022;Gemeente;Westland;Economie;Totaal;462.00
2022;Gemeente;Westland;Landbouw;Totaal;606.00
2022;Gemeente;Westland;Techniek;Totaal;142.00
2022;Gemeente;Weststellingwerf;Economie;Totaal;69.00
2022;Gemeente;Weststellingwerf;Intersect. programma;Totaal;79.00
2022;Gemeente;Weststellingwerf;Landbouw;Totaal;128.00
2022;Gemeente;Weststellingwerf;Techniek;Totaal;61.00
2022;Gemeente;Wierden;Economie;Totaal;29.00
2022;Gemeente;Wierden;Techniek;Totaal;14.00
2022;Gemeente;Wijchen;Economie;Totaal;25.00
2022;Gemeente;Wijchen;Intersect. programma;Totaal;306.00
2022;Gemeente;Wijk bij Duurstede;Economie;Totaal;68.00
2022;Gemeente;Wijk bij Duurstede;Landbouw;Totaal;24.00
2022;Gemeente;Wijk bij Duurstede;Techniek;Totaal;21.00
2022;Gemeente;Winterswijk;Economie;Totaal;130.00
2022;Gemeente;Winterswijk;Intersect. programma;Totaal;40.00
2022;Gemeente;Winterswijk;Landbouw;Totaal;5.00
2022;Gemeente;Winterswijk;Techniek;Totaal;59.00
2022;Gemeente;Woensdrecht;Economie;Totaal;92.00
2022;Gemeente;Woensdrecht;Techniek;Totaal;93.00
2022;Gemeente;Woerden;Economie;Totaal;414.00
2022;Gemeente;Woerden;Intersect. programma;Totaal;199.00
2022;Gemeente;Woerden;Landbouw;Totaal;96.00
2022;Gemeente;Woerden;Techniek;Totaal;136.00
2022;Gemeente;Zaanstad;Economie;Totaal;767.00
2022;Gemeente;Zaanstad;Intersect. programma;Totaal;265.00
2022;Gemeente;Zaanstad;Landbouw;Totaal;9.00
2022;Gemeente;Zaanstad;Techniek;Totaal;362.00
2022;Gemeente;Zaltbommel;Economie;Totaal;192.00
2022;Gemeente;Zaltbommel;Techniek;Totaal;182.00
2022;Gemeente;Zandvoort;Economie;Totaal;85.00
2022;Gemeente;Zeewolde;Economie;Totaal;21.00
2022;Gemeente;Zeist;Economie;Totaal;196.00
2022;Gemeente;Zeist;Intersect. programma;Totaal;340.00
2022;Gemeente;Zeist;Techniek;Totaal;37.00
2022;Gemeente;Zevenaar;Economie;Totaal;56.00
2022;Gemeente;Zevenaar;Intersect. programma;Totaal;330.00
2022;Gemeente;Zoetermeer;Economie;Totaal;631.00
2022;Gemeente;Zoetermeer;Landbouw;Totaal;9.00
2022;Gemeente;Zoetermeer;Techniek;Totaal;243.00
2022;Gemeente;Zuidplas;Economie;Totaal;132.00
2022;Gemeente;Zuidplas;Techniek;Totaal;23.00
2022;Gemeente;Zundert;Economie;Totaal;19.00
2022;Gemeente;Zundert;Techniek;Totaal;12.00
2022;Gemeente;Zutphen;Economie;Totaal;125.00
2022;Gemeente;Zutphen;Intersect. programma;Totaal;167.00
2022;Gemeente;Zutphen;Techniek;Totaal;161.00
2022;Gemeente;Zwartewaterland;Economie;Totaal;64.00
2022;Gemeente;Zwartewaterland;Techniek;Totaal;38.00
2022;Gemeente;Zwijndrecht;Economie;Totaal;218.00
2022;Gemeente;Zwijndrecht;Techniek;Totaal;165.00
2022;Gemeente;Zwolle;Economie;Totaal;665.00
2022;Gemeente;Zwolle;Intersect. programma;Totaal;420.00
2022;Gemeente;Zwolle;Landbouw;Totaal;331.00
2022;Gemeente;Zwolle;Techniek;Totaal;455.00
2023;Nederland;Nederland;Economie;Totaal;49297.00
2023;Nederland;Nederland;Intersect. programma;Totaal;31289.00
2023;Nederland;Nederland;Landbouw;Totaal;19849.00
2023;Nederland;Nederland;Techniek;Totaal;33545.00
2023;Provincie;Drenthe;Economie;Totaal;1103.00
2023;Provincie;Drenthe;Intersect. programma;Totaal;1166.00
2023;Provincie;Drenthe;Landbouw;Totaal;1293.00
2023;Provincie;Drenthe;Techniek;Totaal;877.00
2023;Provincie;Flevoland;Economie;Totaal;1360.00
2023;Provincie;Flevoland;Intersect. programma;Totaal;1241.00
2023;Provincie;Flevoland;Landbouw;Totaal;946.00
2023;Provincie;Flevoland;Techniek;Totaal;893.00
2023;Provincie;Fryslân;Economie;Totaal;1860.00
2023;Provincie;Fryslân;Intersect. programma;Totaal;1258.00
2023;Provincie;Fryslân;Landbouw;Totaal;1111.00
2023;Provincie;Fryslân;Techniek;Totaal;1699.00
2023;Provincie;Gelderland;Economie;Totaal;5186.00
2023;Provincie;Gelderland;Intersect. programma;Totaal;4709.00
2023;Provincie;Gelderland;Landbouw;Totaal;3087.00
2023;Provincie;Gelderland;Techniek;Totaal;3718.00
2023;Provincie;Groningen;Economie;Totaal;1741.00
2023;Provincie;Groningen;Intersect. programma;Totaal;479.00
2023;Provincie;Groningen;Landbouw;Totaal;526.00
2023;Provincie;Groningen;Techniek;Totaal;1428.00
2023;Provincie;Limburg;Economie;Totaal;2311.00
2023;Provincie;Limburg;Intersect. programma;Totaal;2172.00
2023;Provincie;Limburg;Landbouw;Totaal;572.00
2023;Provincie;Limburg;Techniek;Totaal;1656.00
2023;Provincie;Noord-Brabant;Economie;Totaal;7300.00
2023;Provincie;Noord-Brabant;Intersect. programma;Totaal;5901.00
2023;Provincie;Noord-Brabant;Landbouw;Totaal;2002.00
2023;Provincie;Noord-Brabant;Techniek;Totaal;5130.00
2023;Provincie;Noord-Holland;Economie;Totaal;8560.00
2023;Provincie;Noord-Holland;Intersect. programma;Totaal;2832.00
2023;Provincie;Noord-Holland;Landbouw;Totaal;3256.00
2023;Provincie;Noord-Holland;Techniek;Totaal;4824.00
2023;Provincie;Overijssel;Economie;Totaal;3421.00
2023;Provincie;Overijssel;Intersect. programma;Totaal;3208.00
2023;Provincie;Overijssel;Landbouw;Totaal;1370.00
2023;Provincie;Overijssel;Techniek;Totaal;2910.00
2023;Provincie;Utrecht;Economie;Totaal;3599.00
2023;Provincie;Utrecht;Intersect. programma;Totaal;1852.00
2023;Provincie;Utrecht;Landbouw;Totaal;1627.00
2023;Provincie;Utrecht;Techniek;Totaal;1932.00
2023;Provincie;Zeeland;Economie;Totaal;800.00
2023;Provincie;Zeeland;Intersect. programma;Totaal;1554.00
2023;Provincie;Zeeland;Landbouw;Totaal;61.00
2023;Provincie;Zeeland;Techniek;Totaal;791.00
2023;Provincie;Zuid-Holland;Economie;Totaal;12056.00
2023;Provincie;Zuid-Holland;Intersect. programma;Totaal;4917.00
2023;Provincie;Zuid-Holland;Landbouw;Totaal;3998.00
2023;Provincie;Zuid-Holland;Techniek;Totaal;7687.00
2023;Arbeidsmarktregio;Achterhoek (A);Economie;Totaal;629.00
2023;Arbeidsmarktregio;Achterhoek (A);Intersect. programma;Totaal;746.00
2023;Arbeidsmarktregio;Achterhoek (A);Landbouw;Totaal;820.00
2023;Arbeidsmarktregio;Achterhoek (A);Techniek;Totaal;668.00
2023;Arbeidsmarktregio;Amersfoort (A);Economie;Totaal;1107.00
2023;Arbeidsmarktregio;Amersfoort (A);Intersect. programma;Totaal;425.00
2023;Arbeidsmarktregio;Amersfoort (A);Landbouw;Totaal;703.00
2023;Arbeidsmarktregio;Amersfoort (A);Techniek;Totaal;726.00
2023;Arbeidsmarktregio;Drechtsteden (A);Economie;Totaal;702.00
2023;Arbeidsmarktregio;Drechtsteden (A);Intersect. programma;Totaal;314.00
2023;Arbeidsmarktregio;Drechtsteden (A);Landbouw;Totaal;301.00
2023;Arbeidsmarktregio;Drechtsteden (A);Techniek;Totaal;638.00
2023;Arbeidsmarktregio;Drenthe (A);Economie;Totaal;473.00
2023;Arbeidsmarktregio;Drenthe (A);Intersect. programma;Totaal;799.00
2023;Arbeidsmarktregio;Drenthe (A);Landbouw;Totaal;355.00
2023;Arbeidsmarktregio;Drenthe (A);Techniek;Totaal;540.00
2023;Arbeidsmarktregio;Flevoland (A);Economie;Totaal;1319.00
2023;Arbeidsmarktregio;Flevoland (A);Intersect. programma;Totaal;1241.00
2023;Arbeidsmarktregio;Flevoland (A);Landbouw;Totaal;941.00
2023;Arbeidsmarktregio;Flevoland (A);Techniek;Totaal;884.00
2023;Arbeidsmarktregio;FoodValley (A);Economie;Totaal;870.00
2023;Arbeidsmarktregio;FoodValley (A);Intersect. programma;Totaal;302.00
2023;Arbeidsmarktregio;FoodValley (A);Landbouw;Totaal;379.00
2023;Arbeidsmarktregio;FoodValley (A);Techniek;Totaal;817.00
2023;Arbeidsmarktregio;Friesland (A);Economie;Totaal;1860.00
2023;Arbeidsmarktregio;Friesland (A);Intersect. programma;Totaal;1258.00
2023;Arbeidsmarktregio;Friesland (A);Landbouw;Totaal;1111.00
2023;Arbeidsmarktregio;Friesland (A);Techniek;Totaal;1699.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Economie;Totaal;445.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Intersect. programma;Totaal;239.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw;Totaal;246.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek;Totaal;401.00
2023;Arbeidsmarktregio;Gorinchem (A);Economie;Totaal;421.00
2023;Arbeidsmarktregio;Gorinchem (A);Intersect. programma;Totaal;173.00
2023;Arbeidsmarktregio;Gorinchem (A);Landbouw;Totaal;310.00
2023;Arbeidsmarktregio;Gorinchem (A);Techniek;Totaal;623.00
2023;Arbeidsmarktregio;Groningen (A);Economie;Totaal;2115.00
2023;Arbeidsmarktregio;Groningen (A);Intersect. programma;Totaal;811.00
2023;Arbeidsmarktregio;Groningen (A);Landbouw;Totaal;1139.00
2023;Arbeidsmarktregio;Groningen (A);Techniek;Totaal;1576.00
2023;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Totaal;3778.00
2023;Arbeidsmarktregio;Groot Amsterdam (A);Intersect. programma;Totaal;1035.00
2023;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw;Totaal;699.00
2023;Arbeidsmarktregio;Groot Amsterdam (A);Techniek;Totaal;1307.00
2023;Arbeidsmarktregio;Haaglanden (A);Economie;Totaal;2871.00
2023;Arbeidsmarktregio;Haaglanden (A);Intersect. programma;Totaal;594.00
2023;Arbeidsmarktregio;Haaglanden (A);Landbouw;Totaal;1393.00
2023;Arbeidsmarktregio;Haaglanden (A);Techniek;Totaal;1139.00
2023;Arbeidsmarktregio;Helmond-De Peel (A);Economie;Totaal;497.00
2023;Arbeidsmarktregio;Helmond-De Peel (A);Intersect. programma;Totaal;747.00
2023;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw;Totaal;84.00
2023;Arbeidsmarktregio;Helmond-De Peel (A);Techniek;Totaal;854.00
2023;Arbeidsmarktregio;Holland Rijnland (A);Economie;Totaal;1594.00
2023;Arbeidsmarktregio;Holland Rijnland (A);Intersect. programma;Totaal;936.00
2023;Arbeidsmarktregio;Holland Rijnland (A);Landbouw;Totaal;814.00
2023;Arbeidsmarktregio;Holland Rijnland (A);Techniek;Totaal;876.00
2023;Arbeidsmarktregio;Midden-Brabant (A);Economie;Totaal;1328.00
2023;Arbeidsmarktregio;Midden-Brabant (A);Intersect. programma;Totaal;1595.00
2023;Arbeidsmarktregio;Midden-Brabant (A);Landbouw;Totaal;48.00
2023;Arbeidsmarktregio;Midden-Brabant (A);Techniek;Totaal;275.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Economie;Totaal;866.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Intersect. programma;Totaal;898.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw;Totaal;361.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Techniek;Totaal;392.00
2023;Arbeidsmarktregio;Midden-Holland (A);Economie;Totaal;550.00
2023;Arbeidsmarktregio;Midden-Holland (A);Intersect. programma;Totaal;237.00
2023;Arbeidsmarktregio;Midden-Holland (A);Landbouw;Totaal;285.00
2023;Arbeidsmarktregio;Midden-Holland (A);Techniek;Totaal;626.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Economie;Totaal;425.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Intersect. programma;Totaal;846.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Landbouw;Totaal;17.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Techniek;Totaal;415.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Economie;Totaal;2190.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Intersect. programma;Totaal;1280.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw;Totaal;1226.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Techniek;Totaal;1255.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Economie;Totaal;2272.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Intersect. programma;Totaal;937.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw;Totaal;1802.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek;Totaal;1492.00
2023;Arbeidsmarktregio;Noord-Limburg (A);Economie;Totaal;616.00
2023;Arbeidsmarktregio;Noord-Limburg (A);Intersect. programma;Totaal;384.00
2023;Arbeidsmarktregio;Noord-Limburg (A);Landbouw;Totaal;288.00
2023;Arbeidsmarktregio;Noord-Limburg (A);Techniek;Totaal;689.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Economie;Totaal;1438.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Intersect. programma;Totaal;1969.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw;Totaal;492.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek;Totaal;1165.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Economie;Totaal;1648.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Intersect. programma;Totaal;2243.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Landbouw;Totaal;798.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Techniek;Totaal;1774.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Totaal;708.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Intersect. programma;Totaal;1071.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Landbouw;Totaal;296.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek;Totaal;321.00
2023;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;4959.00
2023;Arbeidsmarktregio;Rijnmond (A);Intersect. programma;Totaal;2130.00
2023;Arbeidsmarktregio;Rijnmond (A);Landbouw;Totaal;634.00
2023;Arbeidsmarktregio;Rijnmond (A);Techniek;Totaal;3275.00
2023;Arbeidsmarktregio;Rivierenland (A);Economie;Totaal;791.00
2023;Arbeidsmarktregio;Rivierenland (A);Intersect. programma;Totaal;514.00
2023;Arbeidsmarktregio;Rivierenland (A);Landbouw;Totaal;255.00
2023;Arbeidsmarktregio;Rivierenland (A);Techniek;Totaal;392.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Economie;Totaal;1553.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Intersect. programma;Totaal;1142.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Landbouw;Totaal;625.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek;Totaal;1008.00
2023;Arbeidsmarktregio;Twente (A);Economie;Totaal;1856.00
2023;Arbeidsmarktregio;Twente (A);Intersect. programma;Totaal;1223.00
2023;Arbeidsmarktregio;Twente (A);Landbouw;Totaal;944.00
2023;Arbeidsmarktregio;Twente (A);Techniek;Totaal;1382.00
2023;Arbeidsmarktregio;West-Brabant (A);Economie;Totaal;2301.00
2023;Arbeidsmarktregio;West-Brabant (A);Intersect. programma;Totaal;1160.00
2023;Arbeidsmarktregio;West-Brabant (A);Landbouw;Totaal;891.00
2023;Arbeidsmarktregio;West-Brabant (A);Techniek;Totaal;1455.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Economie;Totaal;977.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Intersect. programma;Totaal;507.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Landbouw;Totaal;429.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek;Totaal;824.00
2023;Arbeidsmarktregio;Zeeland (A);Economie;Totaal;800.00
2023;Arbeidsmarktregio;Zeeland (A);Intersect. programma;Totaal;1554.00
2023;Arbeidsmarktregio;Zeeland (A);Landbouw;Totaal;61.00
