Jaar;Maand;Niveau regio;Regio;Beroepsgroep;Aantal
2023;Juli;Arbeidsmarktregio;FoodValley (A);Bouwarbeiders ruwbouw;12.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Buschauffeurs en trambestuurders;11.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Callcentermedewerkers outbound en overige verkopers;122.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Chauffeurs auto's, taxi's en bestelwagens;28.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Conciërges en teamleiders schoonmaak;10.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Databank- en netwerkspecialisten;41.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Dekofficieren en piloten;2.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Directiesecretaresses;29.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Docenten algemene vakken secundair onderwijs;36.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Docenten hoger onderwijs en hoogleraren;3.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Elektriciens en elektronicamonteurs;111.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Elektrotechnisch ingenieurs;31.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Financieel specialisten en economen;3.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Fotografen en interieurontwerpers;1.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Fysiotherapeuten;15.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Gebruikersondersteuning ICT;46.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Gespecialiseerd verpleegkundigen;14.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Grafisch vormgevers en productontwerpers;3.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Hoveniers, tuinders en kwekers;62.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Hulpkrachten bouw en industrie;128.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Hulpkrachten landbouw;1.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Ingenieurs (geen elektrotechniek);90.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Journalisten;3.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Juristen;11.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Kappers en schoonheidsspecialisten;3.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Kassamedewerkers;17.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Kelners en barpersoneel;35.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Keukenhulpen;18.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Koks;33.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Laboranten;1.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Laders, lossers en vakkenvullers;247.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Land- en bosbouwers;10.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Lassers en plaatwerkers;46.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Leerkrachten basisonderwijs;40.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Leidsters kinderopvang en onderwijsassistenten;37.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Loodgieters en pijpfitters;47.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Maatschappelijk werkers;5.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Machinemonteurs;163.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers ICT;16.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers commerciële en persoonlijke dienstverlening;3.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers detail- en groothandel;5.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers gespecialiseerde dienstverlening;2.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers horeca;8.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers logistiek;12.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers onderwijs;3.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers productie;21.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers verkoop en marketing;25.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers zakelijke en administratieve dienstverlening;17.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Managers zorginstellingen;6.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Medewerkers drukkerij en kunstnijverheid;2.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Medisch praktijkassistenten;7.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Medisch vakspecialisten;18.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Metaalbewerkers en constructiewerkers;54.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Meubelmakers, kleermakers en stoffeerders;6.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Onderwijskundigen en overige docenten;2.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Overheidsambtenaren;17.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Overheidsbestuurders;1.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Politie en brandweer;2.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Procesoperators;3.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Productcontroleurs;19.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Productieleiders industrie en bouw;32.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Productiemachinebedieners;97.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Psychologen en sociologen;6.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Radio- en televisietechnici;1.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Receptionisten en telefonisten;91.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Reisbegeleiders;1.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Schilders en metaalspuiters;60.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Schoonmakers;89.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Secretaresses;7.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Slagers;3.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Sociaal werkers, groeps- en woonbegeleiders;38.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Software- en applicatieontwikkelaars;53.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Specialisten personeels- en loopbaanontwikkeling;43.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Sportinstructeurs;5.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Technici bouwkunde en natuur;74.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Timmerlieden;44.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Transportplanners en logistiek medewerkers;172.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Uitvoerend kunstenaars;2.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Veetelers;5.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Verkoopmedewerkers detailhandel;92.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Verleners van overige persoonlijke diensten;6.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Verpleegkundigen (mbo);14.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Vertegenwoordigers en inkopers;42.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Verzorgenden;55.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Vrachtwagenchauffeurs;255.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Vuilnisophalers en dagbladenbezorgers;13.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Winkeliers en teamleiders detailhandel;22.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverleners;18.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Totaal;5897.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Accountants;33.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Administratief medewerkers;70.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Adviseurs marketing, public relations en sales;41.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Algemeen directeuren;6.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Apothekersassistenten;3.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Architecten;11.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Artsen;56.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Assemblagemedewerkers;57.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Automonteurs;61.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Bakkers;14.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Bedieners mobiele machines;99.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Bedrijfskundigen en organisatieadviseurs;20.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Beleidsadviseurs;30.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Beveiligingspersoneel;28.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Bibliothecarissen en conservatoren;6.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Biologen en natuurwetenschappers;9.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Boekhouders;73.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Boekhoudkundig medewerkers;60.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Bouwarbeiders afbouw;108.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Bouwarbeiders ruwbouw;67.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Buschauffeurs en trambestuurders;13.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Callcentermedewerkers outbound en overige verkopers;108.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Chauffeurs auto's, taxi's en bestelwagens;45.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Conciërges en teamleiders schoonmaak;20.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Databank- en netwerkspecialisten;21.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Dekofficieren en piloten;8.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Directiesecretaresses;19.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Docenten algemene vakken secundair onderwijs;29.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Docenten beroepsgerichte vakken secundair onderwijs;3.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Docenten hoger onderwijs en hoogleraren;2.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Elektriciens en elektronicamonteurs;249.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Elektrotechnisch ingenieurs;69.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Financieel specialisten en economen;14.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Fotografen en interieurontwerpers;2.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Fysiotherapeuten;9.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Gebruikersondersteuning ICT;7.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Gespecialiseerd verpleegkundigen;41.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Grafisch vormgevers en productontwerpers;3.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Hoveniers, tuinders en kwekers;119.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Hulpkrachten bouw en industrie;436.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Hulpkrachten landbouw;34.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Ingenieurs (geen elektrotechniek);95.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Juristen;7.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Kappers en schoonheidsspecialisten;8.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Kassamedewerkers;39.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Kelners en barpersoneel;49.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Keukenhulpen;29.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Koks;36.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Laboranten;1.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Laders, lossers en vakkenvullers;262.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Land- en bosbouwers;9.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Lassers en plaatwerkers;87.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Leerkrachten basisonderwijs;90.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Leidsters kinderopvang en onderwijsassistenten;22.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Loodgieters en pijpfitters;178.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Maatschappelijk werkers;14.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Machinemonteurs;262.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers ICT;9.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers commerciële en persoonlijke dienstverlening;1.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers detail- en groothandel;1.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers gespecialiseerde dienstverlening;11.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers horeca;9.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers logistiek;16.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers onderwijs;2.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers productie;23.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers verkoop en marketing;22.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers zakelijke en administratieve dienstverlening;14.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Managers zorginstellingen;2.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Medewerkers drukkerij en kunstnijverheid;9.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Medisch praktijkassistenten;54.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Medisch vakspecialisten;33.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Metaalbewerkers en constructiewerkers;112.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Meubelmakers, kleermakers en stoffeerders;14.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Militaire beroepen;1.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Onderwijskundigen en overige docenten;2.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Overheidsambtenaren;44.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Overheidsbestuurders;2.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Politie en brandweer;1.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Politie-inspecteurs;1.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Procesoperators;10.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Productcontroleurs;16.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Productieleiders industrie en bouw;74.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Productiemachinebedieners;348.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Psychologen en sociologen;32.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Receptionisten en telefonisten;115.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Schilders en metaalspuiters;122.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Schoonmakers;202.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Secretaresses;2.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Slagers;7.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Sociaal werkers, groeps- en woonbegeleiders;94.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Software- en applicatieontwikkelaars;23.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Specialisten personeels- en loopbaanontwikkeling;32.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Sportinstructeurs;8.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Technici bouwkunde en natuur;86.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Timmerlieden;179.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Transportplanners en logistiek medewerkers;247.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Uitvoerend kunstenaars;3.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Veetelers;29.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Verkoopmedewerkers detailhandel;127.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Verleners van overige persoonlijke diensten;6.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Verpleegkundigen (mbo);27.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Vertegenwoordigers en inkopers;45.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Verzorgenden;102.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Vrachtwagenchauffeurs;207.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Vuilnisophalers en dagbladenbezorgers;23.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Winkeliers en teamleiders detailhandel;23.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverleners;34.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;1812.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Accountants;23.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Administratief medewerkers;28.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Adviseurs marketing, public relations en sales;46.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Apothekersassistenten;1.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Architecten;3.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Artsen;7.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Assemblagemedewerkers;8.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Auteurs en taalkundigen;4.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Automonteurs;17.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bakkers;1.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedieners mobiele machines;8.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijfskundigen en organisatieadviseurs;13.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beleidsadviseurs;18.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beveiligingspersoneel;15.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Biologen en natuurwetenschappers;6.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Boekhouders;43.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Boekhoudkundig medewerkers;53.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwarbeiders afbouw;14.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwarbeiders ruwbouw;7.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Buschauffeurs en trambestuurders;11.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Callcentermedewerkers outbound en overige verkopers;46.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Chauffeurs auto's, taxi's en bestelwagens;11.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Conciërges en teamleiders schoonmaak;6.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Databank- en netwerkspecialisten;36.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Dekofficieren en piloten;1.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Directiesecretaresses;25.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Docenten algemene vakken secundair onderwijs;29.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Docenten beroepsgerichte vakken secundair onderwijs;4.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Docenten hoger onderwijs en hoogleraren;2.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Elektriciens en elektronicamonteurs;40.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Elektrotechnisch ingenieurs;5.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Financieel specialisten en economen;2.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Fotografen en interieurontwerpers;1.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Fysiotherapeuten;7.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Gebruikersondersteuning ICT;22.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Gespecialiseerd verpleegkundigen;10.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Grafisch vormgevers en productontwerpers;8.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Hoveniers, tuinders en kwekers;20.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Hulpkrachten bouw en industrie;32.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ingenieurs (geen elektrotechniek);27.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Journalisten;3.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Juristen;8.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Kappers en schoonheidsspecialisten;4.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Kassamedewerkers;5.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Kelners en barpersoneel;22.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Keukenhulpen;16.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Koks;25.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Laboranten;1.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Laders, lossers en vakkenvullers;101.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Land- en bosbouwers;6.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Lassers en plaatwerkers;8.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leerkrachten basisonderwijs;42.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leidsters kinderopvang en onderwijsassistenten;42.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Loodgieters en pijpfitters;19.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Maatschappelijk werkers;10.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Machinemonteurs;58.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers ICT;6.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers detail- en groothandel;4.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers gespecialiseerde dienstverlening;5.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers horeca;5.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers logistiek;6.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers onderwijs;1.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers productie;9.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers verkoop en marketing;19.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers zakelijke en administratieve dienstverlening;17.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers zorginstellingen;4.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Medewerkers drukkerij en kunstnijverheid;2.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Medisch praktijkassistenten;19.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Medisch vakspecialisten;5.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Metaalbewerkers en constructiewerkers;7.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Meubelmakers, kleermakers en stoffeerders;6.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Onderwijskundigen en overige docenten;2.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overheidsambtenaren;22.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overheidsbestuurders;1.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Politie-inspecteurs;1.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Procesoperators;5.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Productcontroleurs;6.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Productieleiders industrie en bouw;16.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Productiemachinebedieners;13.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Psychologen en sociologen;8.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Radio- en televisietechnici;2.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Receptionisten en telefonisten;70.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Schilders en metaalspuiters;18.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Schoonmakers;57.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Secretaresses;9.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Slagers;2.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sociaal werkers, groeps- en woonbegeleiders;26.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Software- en applicatieontwikkelaars;42.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialisten personeels- en loopbaanontwikkeling;22.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sportinstructeurs;4.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Technici bouwkunde en natuur;13.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Timmerlieden;35.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Transportplanners en logistiek medewerkers;31.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitvoerend kunstenaars;5.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Veetelers;1.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Verkoopmedewerkers detailhandel;58.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Verleners van overige persoonlijke diensten;7.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Verpleegkundigen (mbo);16.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vertegenwoordigers en inkopers;16.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Verzorgenden;32.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vrachtwagenchauffeurs;88.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vuilnisophalers en dagbladenbezorgers;7.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Winkeliers en teamleiders detailhandel;14.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverleners;18.00
