Jaar;Niveau regio;Regio;Geslacht;Soort contract;Percentage
2022;Corop;West-Noord-Brabant (C);Man;Werknemers flexibele arbeidsrelatie;25.64
2022;Corop;West-Noord-Brabant (C);Vrouw;Werknemers flexibele arbeidsrelatie;29.20
2022;Corop;Overig Groningen (C);Man;Werknemers flexibele arbeidsrelatie;32.94
2022;Corop;Overig Groningen (C);Vrouw;Werknemers flexibele arbeidsrelatie;39.70
2022;Corop;Overig Zeeland (C);Man;Werknemers flexibele arbeidsrelatie;22.79
2022;Corop;Overig Zeeland (C);Vrouw;Werknemers flexibele arbeidsrelatie;27.14
2022;Corop;Zaanstreek (C);Man;Werknemers flexibele arbeidsrelatie;19.18
2022;Corop;Zaanstreek (C);Vrouw;Werknemers flexibele arbeidsrelatie;28.02
2022;Corop;Zeeuwsch-Vlaanderen (C);Man;Werknemers flexibele arbeidsrelatie;22.34
2022;Corop;Zeeuwsch-Vlaanderen (C);Vrouw;Werknemers flexibele arbeidsrelatie;23.67
2022;Corop;Zuid-Limburg (C);Man;Werknemers flexibele arbeidsrelatie;30.05
2022;Corop;Zuid-Limburg (C);Vrouw;Werknemers flexibele arbeidsrelatie;29.03
2022;Corop;Zuidoost-Drenthe (C);Man;Werknemers flexibele arbeidsrelatie;24.24
2022;Corop;Zuidoost-Drenthe (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.01
2022;Corop;Zuidoost-Friesland (C);Man;Werknemers flexibele arbeidsrelatie;27.17
2022;Corop;Zuidoost-Friesland (C);Vrouw;Werknemers flexibele arbeidsrelatie;29.06
2022;Corop;Zuidoost-Noord-Brabant (C);Man;Werknemers flexibele arbeidsrelatie;25.95
2022;Corop;Zuidoost-Noord-Brabant (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.20
2022;Corop;Zuidoost-Zuid-Holland (C);Man;Werknemers flexibele arbeidsrelatie;28.17
2022;Corop;Zuidoost-Zuid-Holland (C);Vrouw;Werknemers flexibele arbeidsrelatie;27.92
2022;Corop;Zuidwest-Drenthe (C);Man;Werknemers flexibele arbeidsrelatie;23.72
2022;Corop;Zuidwest-Drenthe (C);Vrouw;Werknemers flexibele arbeidsrelatie;28.92
2022;Corop;Zuidwest-Friesland (C);Man;Werknemers flexibele arbeidsrelatie;24.64
2022;Corop;Zuidwest-Friesland (C);Vrouw;Werknemers flexibele arbeidsrelatie;27.08
2022;Corop;Zuidwest-Gelderland (C);Man;Werknemers flexibele arbeidsrelatie;23.43
2022;Corop;Zuidwest-Gelderland (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.55
2022;Corop;Zuidwest-Overijssel (C);Man;Werknemers flexibele arbeidsrelatie;25.69
2022;Corop;Zuidwest-Overijssel (C);Vrouw;Werknemers flexibele arbeidsrelatie;32.03
2022;Overig;BAR (cl);Man;Werknemers flexibele arbeidsrelatie;16.07
2022;Overig;BAR (cl);Vrouw;Werknemers flexibele arbeidsrelatie;30.77
2022;Overig;Cleantech regio (ec);Man;Werknemers flexibele arbeidsrelatie;29.44
2022;Overig;Cleantech regio (ec);Vrouw;Werknemers flexibele arbeidsrelatie;29.09
2022;Overig;Economie071 (ec);Man;Werknemers flexibele arbeidsrelatie;
2022;Overig;Economie071 (ec);Vrouw;Werknemers flexibele arbeidsrelatie;37.82
2022;Overig;Hoeksche Waard (cl);Man;Werknemers flexibele arbeidsrelatie;24.91
2022;Overig;Hoeksche Waard (cl);Vrouw;Werknemers flexibele arbeidsrelatie;25.38
2022;Overig;Ijsselgemeenten (cl);Man;Werknemers flexibele arbeidsrelatie;22.99
2022;Overig;Ijsselgemeenten (cl);Vrouw;Werknemers flexibele arbeidsrelatie;36.91
2022;Overig;Kop van Noord-Holland (cl);Man;Werknemers flexibele arbeidsrelatie;21.68
2022;Overig;Kop van Noord-Holland (cl);Vrouw;Werknemers flexibele arbeidsrelatie;28.80
2022;Overig;MRDH (ec);Man;Werknemers flexibele arbeidsrelatie;
2022;Overig;MRDH (ec);Vrouw;Werknemers flexibele arbeidsrelatie;
2022;Overig;MVS (cl);Man;Werknemers flexibele arbeidsrelatie;22.45
2022;Overig;MVS (cl);Vrouw;Werknemers flexibele arbeidsrelatie;31.75
2022;Overig;Midden-Fryslân;Man;Werknemers flexibele arbeidsrelatie;30.00
2022;Overig;Midden-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;35.92
2022;Overig;Noord-Oost-Fryslân;Man;Werknemers flexibele arbeidsrelatie;
2022;Overig;Noord-Oost-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;
2022;Overig;Oosterschelde regio;Man;Werknemers flexibele arbeidsrelatie;25.81
2022;Overig;Oosterschelde regio;Vrouw;Werknemers flexibele arbeidsrelatie;30.25
2022;Overig;Regio Alkmaar (cl);Man;Werknemers flexibele arbeidsrelatie;23.06
2022;Overig;Regio Alkmaar (cl);Vrouw;Werknemers flexibele arbeidsrelatie;32.15
2022;Overig;Regio IJmond (ec);Man;Werknemers flexibele arbeidsrelatie;26.93
2022;Overig;Regio IJmond (ec);Vrouw;Werknemers flexibele arbeidsrelatie;24.79
2022;Overig;Regio West-Brabant (ec);Man;Werknemers flexibele arbeidsrelatie;25.95
2022;Overig;Regio West-Brabant (ec);Vrouw;Werknemers flexibele arbeidsrelatie;34.35
2022;Overig;Regio Zwolle (ec);Man;Werknemers flexibele arbeidsrelatie;26.28
2022;Overig;Regio Zwolle (ec);Vrouw;Werknemers flexibele arbeidsrelatie;38.25
2022;Overig;Rotterdam (cl);Man;Werknemers flexibele arbeidsrelatie;28.87
2022;Overig;Rotterdam (cl);Vrouw;Werknemers flexibele arbeidsrelatie;32.87
2022;Overig;Twente (ec);Man;Werknemers flexibele arbeidsrelatie;31.06
2022;Overig;Twente (ec);Vrouw;Werknemers flexibele arbeidsrelatie;35.75
2022;Overig;VPGO (cl);Man;Werknemers flexibele arbeidsrelatie;
2022;Overig;VPGO (cl);Vrouw;Werknemers flexibele arbeidsrelatie;
2022;Overig;Walcheren;Man;Werknemers flexibele arbeidsrelatie;22.33
2022;Overig;Walcheren;Vrouw;Werknemers flexibele arbeidsrelatie;29.68
2022;Overig;West-Fryslân;Man;Werknemers flexibele arbeidsrelatie;31.04
2022;Overig;West-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;
2022;Overig;Westfriesland (cl);Man;Werknemers flexibele arbeidsrelatie;22.55
2022;Overig;Westfriesland (cl);Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2022;Overig;Zeeuws-Vlaanderen;Man;Werknemers flexibele arbeidsrelatie;23.60
2022;Overig;Zeeuws-Vlaanderen;Vrouw;Werknemers flexibele arbeidsrelatie;24.36
2022;Overig;Zuid-Holland-Zuid (ec);Man;Werknemers flexibele arbeidsrelatie;
2022;Overig;Zuid-Holland-Zuid (ec);Vrouw;Werknemers flexibele arbeidsrelatie;
2022;Overig;Zuid-Oost-Fryslân;Man;Werknemers flexibele arbeidsrelatie;29.32
2022;Overig;Zuid-Oost-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;29.53
2022;Gemeente;'s-Gravenhage;Man;Werknemers flexibele arbeidsrelatie;31.20
2022;Gemeente;'s-Gravenhage;Vrouw;Werknemers flexibele arbeidsrelatie;34.64
2022;Gemeente;'s-Hertogenbosch;Man;Werknemers flexibele arbeidsrelatie;28.92
2022;Gemeente;'s-Hertogenbosch;Vrouw;Werknemers flexibele arbeidsrelatie;27.73
2022;Gemeente;Aa en Hunze;Man;Werknemers flexibele arbeidsrelatie;23.29
2022;Gemeente;Aa en Hunze;Vrouw;Werknemers flexibele arbeidsrelatie;26.00
2022;Gemeente;Aalsmeer;Man;Werknemers flexibele arbeidsrelatie;22.47
2022;Gemeente;Aalsmeer;Vrouw;Werknemers flexibele arbeidsrelatie;32.63
2022;Gemeente;Aalten;Man;Werknemers flexibele arbeidsrelatie;24.68
2022;Gemeente;Aalten;Vrouw;Werknemers flexibele arbeidsrelatie;18.75
2022;Gemeente;Achtkarspelen;Man;Werknemers flexibele arbeidsrelatie;12.05
2022;Gemeente;Achtkarspelen;Vrouw;Werknemers flexibele arbeidsrelatie;32.26
2022;Gemeente;Alblasserdam;Man;Werknemers flexibele arbeidsrelatie;32.08
2022;Gemeente;Alblasserdam;Vrouw;Werknemers flexibele arbeidsrelatie;28.99
2022;Gemeente;Albrandswaard;Man;Werknemers flexibele arbeidsrelatie;13.10
2022;Gemeente;Albrandswaard;Vrouw;Werknemers flexibele arbeidsrelatie;28.57
2022;Gemeente;Alkmaar;Man;Werknemers flexibele arbeidsrelatie;19.57
2022;Gemeente;Alkmaar;Vrouw;Werknemers flexibele arbeidsrelatie;27.72
2022;Gemeente;Almelo;Man;Werknemers flexibele arbeidsrelatie;30.36
2022;Gemeente;Almelo;Vrouw;Werknemers flexibele arbeidsrelatie;31.05
2022;Gemeente;Almere;Man;Werknemers flexibele arbeidsrelatie;21.62
2022;Gemeente;Almere;Vrouw;Werknemers flexibele arbeidsrelatie;32.57
2022;Gemeente;Alphen aan den Rijn;Man;Werknemers flexibele arbeidsrelatie;23.69
2022;Gemeente;Alphen aan den Rijn;Vrouw;Werknemers flexibele arbeidsrelatie;24.05
2022;Gemeente;Alphen-Chaam;Man;Werknemers flexibele arbeidsrelatie;22.22
2022;Gemeente;Alphen-Chaam;Vrouw;Werknemers flexibele arbeidsrelatie;39.39
2022;Gemeente;Altena;Man;Werknemers flexibele arbeidsrelatie;14.29
2022;Gemeente;Altena;Vrouw;Werknemers flexibele arbeidsrelatie;32.61
2022;Gemeente;Ameland;Man;Werknemers flexibele arbeidsrelatie;11.11
2022;Gemeente;Ameland;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2022;Gemeente;Amersfoort;Man;Werknemers flexibele arbeidsrelatie;23.86
2022;Gemeente;Amersfoort;Vrouw;Werknemers flexibele arbeidsrelatie;27.10
2022;Gemeente;Amstelveen;Man;Werknemers flexibele arbeidsrelatie;25.45
2022;Gemeente;Amstelveen;Vrouw;Werknemers flexibele arbeidsrelatie;26.46
2022;Gemeente;Amsterdam;Man;Werknemers flexibele arbeidsrelatie;25.12
2022;Gemeente;Amsterdam;Vrouw;Werknemers flexibele arbeidsrelatie;34.62
2022;Gemeente;Apeldoorn;Man;Werknemers flexibele arbeidsrelatie;29.50
2022;Gemeente;Apeldoorn;Vrouw;Werknemers flexibele arbeidsrelatie;28.12
2022;Gemeente;Arnhem;Man;Werknemers flexibele arbeidsrelatie;29.61
2022;Gemeente;Arnhem;Vrouw;Werknemers flexibele arbeidsrelatie;29.34
2022;Gemeente;Assen;Man;Werknemers flexibele arbeidsrelatie;26.47
2022;Gemeente;Assen;Vrouw;Werknemers flexibele arbeidsrelatie;30.00
2022;Gemeente;Asten;Man;Werknemers flexibele arbeidsrelatie;18.97
2022;Gemeente;Asten;Vrouw;Werknemers flexibele arbeidsrelatie;17.14
2022;Gemeente;Baarle-Nassau;Man;Werknemers flexibele arbeidsrelatie;5.88
2022;Gemeente;Baarle-Nassau;Vrouw;Werknemers flexibele arbeidsrelatie;47.06
2022;Gemeente;Baarn;Man;Werknemers flexibele arbeidsrelatie;18.52
2022;Gemeente;Baarn;Vrouw;Werknemers flexibele arbeidsrelatie;25.58
2022;Gemeente;Barendrecht;Man;Werknemers flexibele arbeidsrelatie;21.67
2022;Gemeente;Barendrecht;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2022;Gemeente;Barneveld;Man;Werknemers flexibele arbeidsrelatie;21.12
2022;Gemeente;Barneveld;Vrouw;Werknemers flexibele arbeidsrelatie;32.14
2022;Gemeente;Beek;Man;Werknemers flexibele arbeidsrelatie;31.58
2022;Gemeente;Beek;Vrouw;Werknemers flexibele arbeidsrelatie;24.14
2022;Gemeente;Beekdaelen;Man;Werknemers flexibele arbeidsrelatie;24.56
2022;Gemeente;Beekdaelen;Vrouw;Werknemers flexibele arbeidsrelatie;29.21
2022;Gemeente;Beesel;Man;Werknemers flexibele arbeidsrelatie;27.91
2022;Gemeente;Beesel;Vrouw;Werknemers flexibele arbeidsrelatie;16.67
2022;Gemeente;Berg en Dal;Man;Werknemers flexibele arbeidsrelatie;21.28
2022;Gemeente;Berg en Dal;Vrouw;Werknemers flexibele arbeidsrelatie;24.69
2022;Gemeente;Bergeijk;Man;Werknemers flexibele arbeidsrelatie;22.73
2022;Gemeente;Bergeijk;Vrouw;Werknemers flexibele arbeidsrelatie;31.11
2022;Gemeente;Bergen (L.);Man;Werknemers flexibele arbeidsrelatie;32.56
2022;Gemeente;Bergen (L.);Vrouw;Werknemers flexibele arbeidsrelatie;17.86
2022;Gemeente;Bergen (NH.);Man;Werknemers flexibele arbeidsrelatie;20.69
2022;Gemeente;Bergen (NH.);Vrouw;Werknemers flexibele arbeidsrelatie;29.31
2022;Gemeente;Bergen op Zoom;Man;Werknemers flexibele arbeidsrelatie;29.33
2022;Gemeente;Bergen op Zoom;Vrouw;Werknemers flexibele arbeidsrelatie;30.65
2022;Gemeente;Berkelland;Man;Werknemers flexibele arbeidsrelatie;17.54
2022;Gemeente;Berkelland;Vrouw;Werknemers flexibele arbeidsrelatie;22.22
2022;Gemeente;Bernheze;Man;Werknemers flexibele arbeidsrelatie;19.81
2022;Gemeente;Bernheze;Vrouw;Werknemers flexibele arbeidsrelatie;23.08
2022;Gemeente;Best;Man;Werknemers flexibele arbeidsrelatie;29.47
2022;Gemeente;Best;Vrouw;Werknemers flexibele arbeidsrelatie;29.82
2022;Gemeente;Beuningen;Man;Werknemers flexibele arbeidsrelatie;32.58
2022;Gemeente;Beuningen;Vrouw;Werknemers flexibele arbeidsrelatie;26.83
2022;Gemeente;Beverwijk;Man;Werknemers flexibele arbeidsrelatie;25.45
2022;Gemeente;Beverwijk;Vrouw;Werknemers flexibele arbeidsrelatie;17.28
2022;Gemeente;Bladel;Man;Werknemers flexibele arbeidsrelatie;23.53
2022;Gemeente;Bladel;Vrouw;Werknemers flexibele arbeidsrelatie;43.75
2022;Gemeente;Blaricum;Man;Werknemers flexibele arbeidsrelatie;10.00
2022;Gemeente;Blaricum;Vrouw;Werknemers flexibele arbeidsrelatie;40.00
2022;Gemeente;Bloemendaal;Man;Werknemers flexibele arbeidsrelatie;25.49
2022;Gemeente;Bloemendaal;Vrouw;Werknemers flexibele arbeidsrelatie;27.08
2022;Gemeente;Bodegraven-Reeuwijk;Man;Werknemers flexibele arbeidsrelatie;26.21
2022;Gemeente;Bodegraven-Reeuwijk;Vrouw;Werknemers flexibele arbeidsrelatie;37.08
2022;Gemeente;Boekel;Man;Werknemers flexibele arbeidsrelatie;17.07
2022;Gemeente;Boekel;Vrouw;Werknemers flexibele arbeidsrelatie;28.00
2022;Gemeente;Borger-Odoorn;Man;Werknemers flexibele arbeidsrelatie;29.82
2022;Gemeente;Borger-Odoorn;Vrouw;Werknemers flexibele arbeidsrelatie;24.53
2022;Gemeente;Borne;Man;Werknemers flexibele arbeidsrelatie;27.87
2022;Gemeente;Borne;Vrouw;Werknemers flexibele arbeidsrelatie;22.45
2022;Gemeente;Borsele;Man;Werknemers flexibele arbeidsrelatie;16.25
2022;Gemeente;Borsele;Vrouw;Werknemers flexibele arbeidsrelatie;30.77
2022;Gemeente;Boxtel;Man;Werknemers flexibele arbeidsrelatie;39.60
2022;Gemeente;Boxtel;Vrouw;Werknemers flexibele arbeidsrelatie;43.48
2022;Gemeente;Breda;Man;Werknemers flexibele arbeidsrelatie;28.86
2022;Gemeente;Breda;Vrouw;Werknemers flexibele arbeidsrelatie;35.91
2022;Gemeente;Bronckhorst;Man;Werknemers flexibele arbeidsrelatie;22.58
2022;Gemeente;Bronckhorst;Vrouw;Werknemers flexibele arbeidsrelatie;31.37
2022;Gemeente;Brummen;Man;Werknemers flexibele arbeidsrelatie;20.00
2022;Gemeente;Brummen;Vrouw;Werknemers flexibele arbeidsrelatie;23.73
2022;Gemeente;Brunssum;Man;Werknemers flexibele arbeidsrelatie;35.29
2022;Gemeente;Brunssum;Vrouw;Werknemers flexibele arbeidsrelatie;23.33
2022;Gemeente;Bunnik;Man;Werknemers flexibele arbeidsrelatie;25.76
2022;Gemeente;Bunnik;Vrouw;Werknemers flexibele arbeidsrelatie;21.28
2022;Gemeente;Bunschoten;Man;Werknemers flexibele arbeidsrelatie;13.46
2022;Gemeente;Bunschoten;Vrouw;Werknemers flexibele arbeidsrelatie;17.86
2022;Gemeente;Buren;Man;Werknemers flexibele arbeidsrelatie;21.74
2022;Gemeente;Buren;Vrouw;Werknemers flexibele arbeidsrelatie;32.00
2022;Gemeente;Capelle aan den IJssel;Man;Werknemers flexibele arbeidsrelatie;27.59
2022;Gemeente;Capelle aan den IJssel;Vrouw;Werknemers flexibele arbeidsrelatie;38.98
2022;Gemeente;Castricum;Man;Werknemers flexibele arbeidsrelatie;27.61
2022;Gemeente;Castricum;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2022;Gemeente;Coevorden;Man;Werknemers flexibele arbeidsrelatie;22.99
2022;Gemeente;Coevorden;Vrouw;Werknemers flexibele arbeidsrelatie;28.57
2022;Gemeente;Cranendonck;Man;Werknemers flexibele arbeidsrelatie;26.98
2022;Gemeente;Cranendonck;Vrouw;Werknemers flexibele arbeidsrelatie;32.73
2022;Gemeente;Culemborg;Man;Werknemers flexibele arbeidsrelatie;26.58
2022;Gemeente;Culemborg;Vrouw;Werknemers flexibele arbeidsrelatie;29.79
2022;Gemeente;Dalfsen;Man;Werknemers flexibele arbeidsrelatie;23.08
2022;Gemeente;Dalfsen;Vrouw;Werknemers flexibele arbeidsrelatie;32.84
2022;Gemeente;Dantumadiel;Man;Werknemers flexibele arbeidsrelatie;24.49
2022;Gemeente;Dantumadiel;Vrouw;Werknemers flexibele arbeidsrelatie;26.67
2022;Gemeente;De Bilt;Man;Werknemers flexibele arbeidsrelatie;23.73
2022;Gemeente;De Bilt;Vrouw;Werknemers flexibele arbeidsrelatie;25.22
2022;Gemeente;De Fryske Marren;Man;Werknemers flexibele arbeidsrelatie;20.44
2022;Gemeente;De Fryske Marren;Vrouw;Werknemers flexibele arbeidsrelatie;32.46
2022;Gemeente;De Ronde Venen;Man;Werknemers flexibele arbeidsrelatie;23.53
2022;Gemeente;De Ronde Venen;Vrouw;Werknemers flexibele arbeidsrelatie;27.00
2022;Gemeente;De Wolden;Man;Werknemers flexibele arbeidsrelatie;25.00
2022;Gemeente;De Wolden;Vrouw;Werknemers flexibele arbeidsrelatie;18.18
2022;Gemeente;Delft;Man;Werknemers flexibele arbeidsrelatie;39.22
2022;Gemeente;Delft;Vrouw;Werknemers flexibele arbeidsrelatie;32.30
2022;Gemeente;Den Helder;Man;Werknemers flexibele arbeidsrelatie;17.65
2022;Gemeente;Den Helder;Vrouw;Werknemers flexibele arbeidsrelatie;25.21
2022;Gemeente;Deurne;Man;Werknemers flexibele arbeidsrelatie;26.09
2022;Gemeente;Deurne;Vrouw;Werknemers flexibele arbeidsrelatie;27.17
2022;Gemeente;Deventer;Man;Werknemers flexibele arbeidsrelatie;27.02
2022;Gemeente;Deventer;Vrouw;Werknemers flexibele arbeidsrelatie;32.35
2022;Gemeente;Diemen;Man;Werknemers flexibele arbeidsrelatie;27.20
2022;Gemeente;Diemen;Vrouw;Werknemers flexibele arbeidsrelatie;37.84
2022;Gemeente;Dijk en Waard;Man;Werknemers flexibele arbeidsrelatie;21.83
2022;Gemeente;Dijk en Waard;Vrouw;Werknemers flexibele arbeidsrelatie;31.53
2022;Gemeente;Dinkelland;Man;Werknemers flexibele arbeidsrelatie;13.85
2022;Gemeente;Dinkelland;Vrouw;Werknemers flexibele arbeidsrelatie;25.35
2022;Gemeente;Doesburg;Man;Werknemers flexibele arbeidsrelatie;25.00
2022;Gemeente;Doesburg;Vrouw;Werknemers flexibele arbeidsrelatie;26.09
2022;Gemeente;Doetinchem;Man;Werknemers flexibele arbeidsrelatie;24.72
2022;Gemeente;Doetinchem;Vrouw;Werknemers flexibele arbeidsrelatie;26.17
2022;Gemeente;Dongen;Man;Werknemers flexibele arbeidsrelatie;29.85
2022;Gemeente;Dongen;Vrouw;Werknemers flexibele arbeidsrelatie;23.61
2022;Gemeente;Dordrecht;Man;Werknemers flexibele arbeidsrelatie;27.88
2022;Gemeente;Dordrecht;Vrouw;Werknemers flexibele arbeidsrelatie;29.93
2022;Gemeente;Drechterland;Man;Werknemers flexibele arbeidsrelatie;12.70
2022;Gemeente;Drechterland;Vrouw;Werknemers flexibele arbeidsrelatie;23.44
2022;Gemeente;Drimmelen;Man;Werknemers flexibele arbeidsrelatie;22.22
2022;Gemeente;Drimmelen;Vrouw;Werknemers flexibele arbeidsrelatie;32.84
2022;Gemeente;Dronten;Man;Werknemers flexibele arbeidsrelatie;18.52
2022;Gemeente;Dronten;Vrouw;Werknemers flexibele arbeidsrelatie;40.52
2022;Gemeente;Druten;Man;Werknemers flexibele arbeidsrelatie;32.14
2022;Gemeente;Druten;Vrouw;Werknemers flexibele arbeidsrelatie;39.22
2022;Gemeente;Duiven;Man;Werknemers flexibele arbeidsrelatie;17.14
2022;Gemeente;Duiven;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2022;Gemeente;Echt-Susteren;Man;Werknemers flexibele arbeidsrelatie;21.18
2022;Gemeente;Echt-Susteren;Vrouw;Werknemers flexibele arbeidsrelatie;16.95
2022;Gemeente;Edam-Volendam;Man;Werknemers flexibele arbeidsrelatie;21.43
2022;Gemeente;Edam-Volendam;Vrouw;Werknemers flexibele arbeidsrelatie;19.51
2022;Gemeente;Ede;Man;Werknemers flexibele arbeidsrelatie;30.65
2022;Gemeente;Ede;Vrouw;Werknemers flexibele arbeidsrelatie;31.41
2022;Gemeente;Eemnes;Man;Werknemers flexibele arbeidsrelatie;29.73
2022;Gemeente;Eemnes;Vrouw;Werknemers flexibele arbeidsrelatie;23.08
2022;Gemeente;Eemsdelta;Man;Werknemers flexibele arbeidsrelatie;27.97
2022;Gemeente;Eemsdelta;Vrouw;Werknemers flexibele arbeidsrelatie;29.63
2022;Gemeente;Eersel;Man;Werknemers flexibele arbeidsrelatie;17.24
2022;Gemeente;Eersel;Vrouw;Werknemers flexibele arbeidsrelatie;23.21
2022;Gemeente;Eijsden-Margraten;Man;Werknemers flexibele arbeidsrelatie;23.61
2022;Gemeente;Eijsden-Margraten;Vrouw;Werknemers flexibele arbeidsrelatie;29.85
2022;Gemeente;Eindhoven;Man;Werknemers flexibele arbeidsrelatie;29.28
2022;Gemeente;Eindhoven;Vrouw;Werknemers flexibele arbeidsrelatie;32.23
2022;Gemeente;Elburg;Man;Werknemers flexibele arbeidsrelatie;29.23
2022;Gemeente;Elburg;Vrouw;Werknemers flexibele arbeidsrelatie;25.76
2022;Gemeente;Emmen;Man;Werknemers flexibele arbeidsrelatie;23.51
2022;Gemeente;Emmen;Vrouw;Werknemers flexibele arbeidsrelatie;35.00
2022;Gemeente;Enkhuizen;Man;Werknemers flexibele arbeidsrelatie;12.70
2022;Gemeente;Enkhuizen;Vrouw;Werknemers flexibele arbeidsrelatie;43.48
2022;Gemeente;Enschede;Man;Werknemers flexibele arbeidsrelatie;34.76
2022;Gemeente;Enschede;Vrouw;Werknemers flexibele arbeidsrelatie;41.38
2022;Gemeente;Epe;Man;Werknemers flexibele arbeidsrelatie;31.46
2022;Gemeente;Epe;Vrouw;Werknemers flexibele arbeidsrelatie;28.85
2022;Gemeente;Ermelo;Man;Werknemers flexibele arbeidsrelatie;26.03
2022;Gemeente;Ermelo;Vrouw;Werknemers flexibele arbeidsrelatie;23.64
2022;Gemeente;Etten-Leur;Man;Werknemers flexibele arbeidsrelatie;22.03
2022;Gemeente;Etten-Leur;Vrouw;Werknemers flexibele arbeidsrelatie;26.50
2022;Gemeente;Geertruidenberg;Man;Werknemers flexibele arbeidsrelatie;30.16
2022;Gemeente;Geertruidenberg;Vrouw;Werknemers flexibele arbeidsrelatie;39.22
2022;Gemeente;Geldrop-Mierlo;Man;Werknemers flexibele arbeidsrelatie;25.00
2022;Gemeente;Geldrop-Mierlo;Vrouw;Werknemers flexibele arbeidsrelatie;26.80
2022;Gemeente;Gemert-Bakel;Man;Werknemers flexibele arbeidsrelatie;33.33
2022;Gemeente;Gemert-Bakel;Vrouw;Werknemers flexibele arbeidsrelatie;34.67
2022;Gemeente;Gennep;Man;Werknemers flexibele arbeidsrelatie;23.21
2022;Gemeente;Gennep;Vrouw;Werknemers flexibele arbeidsrelatie;26.00
2022;Gemeente;Gilze en Rijen;Man;Werknemers flexibele arbeidsrelatie;21.33
2022;Gemeente;Gilze en Rijen;Vrouw;Werknemers flexibele arbeidsrelatie;39.02
2022;Gemeente;Goeree-Overflakkee;Man;Werknemers flexibele arbeidsrelatie;17.57
2022;Gemeente;Goeree-Overflakkee;Vrouw;Werknemers flexibele arbeidsrelatie;27.82
2022;Gemeente;Goes;Man;Werknemers flexibele arbeidsrelatie;30.65
2022;Gemeente;Goes;Vrouw;Werknemers flexibele arbeidsrelatie;23.21
2022;Gemeente;Goirle;Man;Werknemers flexibele arbeidsrelatie;15.22
2022;Gemeente;Goirle;Vrouw;Werknemers flexibele arbeidsrelatie;27.78
2022;Gemeente;Gooise Meren;Man;Werknemers flexibele arbeidsrelatie;20.89
2022;Gemeente;Gooise Meren;Vrouw;Werknemers flexibele arbeidsrelatie;20.83
2022;Gemeente;Gorinchem;Man;Werknemers flexibele arbeidsrelatie;36.80
2022;Gemeente;Gorinchem;Vrouw;Werknemers flexibele arbeidsrelatie;18.75
2022;Gemeente;Gouda;Man;Werknemers flexibele arbeidsrelatie;18.43
2022;Gemeente;Gouda;Vrouw;Werknemers flexibele arbeidsrelatie;31.75
2022;Gemeente;Groningen (gem);Man;Werknemers flexibele arbeidsrelatie;36.97
2022;Gemeente;Groningen (gem);Vrouw;Werknemers flexibele arbeidsrelatie;48.89
2022;Gemeente;Gulpen-Wittem;Man;Werknemers flexibele arbeidsrelatie;46.15
2022;Gemeente;Gulpen-Wittem;Vrouw;Werknemers flexibele arbeidsrelatie;34.88
2022;Gemeente;Haaksbergen;Man;Werknemers flexibele arbeidsrelatie;16.18
2022;Gemeente;Haaksbergen;Vrouw;Werknemers flexibele arbeidsrelatie;31.67
2022;Gemeente;Haarlem;Man;Werknemers flexibele arbeidsrelatie;19.52
2022;Gemeente;Haarlem;Vrouw;Werknemers flexibele arbeidsrelatie;26.43
2022;Gemeente;Haarlemmermeer;Man;Werknemers flexibele arbeidsrelatie;22.53
2022;Gemeente;Haarlemmermeer;Vrouw;Werknemers flexibele arbeidsrelatie;31.77
2022;Gemeente;Halderberge;Man;Werknemers flexibele arbeidsrelatie;23.53
2022;Gemeente;Halderberge;Vrouw;Werknemers flexibele arbeidsrelatie;38.03
2022;Gemeente;Hardenberg;Man;Werknemers flexibele arbeidsrelatie;17.77
2022;Gemeente;Hardenberg;Vrouw;Werknemers flexibele arbeidsrelatie;41.94
2022;Gemeente;Harderwijk;Man;Werknemers flexibele arbeidsrelatie;30.77
2022;Gemeente;Harderwijk;Vrouw;Werknemers flexibele arbeidsrelatie;41.18
2022;Gemeente;Hardinxveld-Giessendam;Man;Werknemers flexibele arbeidsrelatie;19.15
2022;Gemeente;Hardinxveld-Giessendam;Vrouw;Werknemers flexibele arbeidsrelatie;34.88
2022;Gemeente;Harlingen;Man;Werknemers flexibele arbeidsrelatie;20.93
2022;Gemeente;Harlingen;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2022;Gemeente;Hattem;Man;Werknemers flexibele arbeidsrelatie;25.93
2022;Gemeente;Hattem;Vrouw;Werknemers flexibele arbeidsrelatie;50.00
2022;Gemeente;Heemskerk;Man;Werknemers flexibele arbeidsrelatie;24.71
2022;Gemeente;Heemskerk;Vrouw;Werknemers flexibele arbeidsrelatie;29.70
