Jaar;Niveau regio;Regio;Sector;Wens;Aantal
2017;Corop;Noord-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;85300.00
2017;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;8800.00
2017;Corop;Noord-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;146200.00
2017;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;7900.00
2017;Corop;Noord-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;135900.00
2017;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;11500.00
2017;Corop;Noord-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;176600.00
2017;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;16800.00
2017;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;321000.00
2017;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;4200.00
2017;Corop;Oost-Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;57600.00
2017;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;7900.00
2017;Corop;Oost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;158000.00
2017;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;15000.00
2017;Corop;Overig Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;188100.00
2017;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;6500.00
2017;Corop;Overig Zeeland (C);Totaal;Wil niet meer werken of niet beschikbaar;129400.00
2017;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;17400.00
2017;Corop;Twente (C);Totaal;Wil niet meer werken of niet beschikbaar;289600.00
2017;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;31000.00
2017;Corop;Utrecht (C);Totaal;Wil niet meer werken of niet beschikbaar;653300.00
2017;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;16200.00
2017;Corop;Veluwe (C);Totaal;Wil niet meer werken of niet beschikbaar;325000.00
2017;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;16100.00
2017;Corop;West-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;303000.00
2017;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;4400.00
2017;Corop;Zaanstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;79300.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;2900.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil niet meer werken of niet beschikbaar;46400.00
2017;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;15400.00
2017;Corop;Zuid-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;265300.00
2017;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;5200.00
2017;Corop;Zuidoost-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;74100.00
2017;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;6100.00
2017;Corop;Zuidoost-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;85100.00
2017;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;16900.00
2017;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;374200.00
2017;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;7400.00
2017;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;175700.00
2017;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;3800.00
2017;Corop;Zuidwest-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;61100.00
2017;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;4000.00
2017;Corop;Zuidwest-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;66000.00
2017;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;5800.00
2017;Corop;Zuidwest-Gelderland (C);Totaal;Wil niet meer werken of niet beschikbaar;118300.00
2017;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;5000.00
2017;Corop;Zuidwest-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;74000.00
2017;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;19350.00
2017;Overig;Regio Zwolle (ec);Totaal;Wil niet meer werken of niet beschikbaar;341975.00
2018;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;381800.00
2018;Nederland;Nederland;Totaal;Wil niet meer werken of niet beschikbaar;8392200.00
2018;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;11100.00
2018;Provincie;Drenthe;Totaal;Wil niet meer werken of niet beschikbaar;227800.00
2018;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;8300.00
2018;Provincie;Flevoland;Totaal;Wil niet meer werken of niet beschikbaar;206700.00
2018;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;15100.00
2018;Provincie;Fryslân;Totaal;Wil niet meer werken of niet beschikbaar;308200.00
2018;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;48200.00
2018;Provincie;Gelderland;Totaal;Wil niet meer werken of niet beschikbaar;1003600.00
2018;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;16000.00
2018;Provincie;Groningen;Totaal;Wil niet meer werken of niet beschikbaar;272300.00
2018;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;23700.00
2018;Provincie;Limburg;Totaal;Wil niet meer werken of niet beschikbaar;528000.00
2018;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;51600.00
2018;Provincie;Noord-Brabant;Totaal;Wil niet meer werken of niet beschikbaar;1266400.00
2018;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;68000.00
2018;Provincie;Noord-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1403600.00
2018;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;27800.00
2018;Provincie;Overijssel;Totaal;Wil niet meer werken of niet beschikbaar;561400.00
2018;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;26700.00
2018;Provincie;Utrecht;Totaal;Wil niet meer werken of niet beschikbaar;677300.00
2018;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;6900.00
2018;Provincie;Zeeland;Totaal;Wil niet meer werken of niet beschikbaar;184200.00
2018;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;80300.00
2018;Provincie;Zuid-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1751500.00
2018;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;7200.00
2018;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil niet meer werken of niet beschikbaar;143700.00
2018;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;6400.00
2018;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil niet meer werken of niet beschikbaar;167800.00
2018;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;5300.00
2018;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil niet meer werken of niet beschikbaar;139700.00
2018;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;5800.00
2018;Arbeidsmarktregio;Drenthe (A);Totaal;Wil niet meer werken of niet beschikbaar;130000.00
2018;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;7600.00
2018;Arbeidsmarktregio;Flevoland (A);Totaal;Wil niet meer werken of niet beschikbaar;194400.00
2018;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;7300.00
2018;Arbeidsmarktregio;FoodValley (A);Totaal;Wil niet meer werken of niet beschikbaar;166600.00
2018;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;15100.00
2018;Arbeidsmarktregio;Friesland (A);Totaal;Wil niet meer werken of niet beschikbaar;308200.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;5900.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil niet meer werken of niet beschikbaar;124000.00
2018;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;1600.00
2018;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil niet meer werken of niet beschikbaar;39000.00
2018;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;20100.00
2018;Arbeidsmarktregio;Groningen (A);Totaal;Wil niet meer werken of niet beschikbaar;345700.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;30900.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil niet meer werken of niet beschikbaar;632600.00
2018;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;19600.00
2018;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil niet meer werken of niet beschikbaar;383500.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;4600.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil niet meer werken of niet beschikbaar;124300.00
2018;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;10800.00
2018;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil niet meer werken of niet beschikbaar;276200.00
2018;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;10700.00
2018;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;233600.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;10500.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil niet meer werken of niet beschikbaar;188600.00
2018;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;4300.00
2018;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil niet meer werken of niet beschikbaar;92700.00
2018;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;5100.00
2018;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;123900.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;19100.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil niet meer werken of niet beschikbaar;430800.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;16600.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil niet meer werken of niet beschikbaar;325400.00
2018;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;6600.00
2018;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;135600.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;12900.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;308300.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;11000.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil niet meer werken of niet beschikbaar;257000.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;10200.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil niet meer werken of niet beschikbaar;157500.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;33000.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil niet meer werken of niet beschikbaar;639200.00
2018;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;3800.00
2018;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil niet meer werken of niet beschikbaar;96000.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;13300.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil niet meer werken of niet beschikbaar;293900.00
2018;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;16100.00
2018;Arbeidsmarktregio;Twente (A);Totaal;Wil niet meer werken of niet beschikbaar;299000.00
2018;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;14400.00
2018;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;339400.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;8100.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil niet meer werken of niet beschikbaar;163800.00
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;6900.00
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Wil niet meer werken of niet beschikbaar;184200.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;7500.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil niet meer werken of niet beschikbaar;177400.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;8900.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil niet meer werken of niet beschikbaar;185100.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;13700.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;273300.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;10200.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;248900.00
2018;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;9800.00
2018;Corop;Achterhoek (C);Totaal;Wil niet meer werken of niet beschikbaar;191100.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;20700.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil niet meer werken of niet beschikbaar;399900.00
2018;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;5300.00
2018;Corop;Agglomeratie Haarlem (C);Totaal;Wil niet meer werken of niet beschikbaar;111700.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;8500.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;217300.00
2018;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;6200.00
2018;Corop;Alkmaar en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;118700.00
2018;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;21900.00
2018;Corop;Arnhem/Nijmegen (C);Totaal;Wil niet meer werken of niet beschikbaar;356200.00
2018;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;4700.00
2018;Corop;Delft en Westland (C);Totaal;Wil niet meer werken of niet beschikbaar;118200.00
2018;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;1400.00
2018;Corop;Delfzijl en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;20400.00
2018;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;8300.00
2018;Corop;Flevoland (C);Totaal;Wil niet meer werken of niet beschikbaar;206700.00
2018;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;33800.00
2018;Corop;Groot-Amsterdam (C);Totaal;Wil niet meer werken of niet beschikbaar;691300.00
2018;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;33700.00
2018;Corop;Groot-Rijnmond (C);Totaal;Wil niet meer werken of niet beschikbaar;670600.00
2018;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;5900.00
2018;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;119200.00
2018;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;5000.00
2018;Corop;IJmond (C);Totaal;Wil niet meer werken of niet beschikbaar;97800.00
2018;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;9900.00
2018;Corop;Kop van Noord-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;182300.00
2018;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;4700.00
2018;Corop;Midden-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;114400.00
2018;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;10300.00
2018;Corop;Midden-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;239800.00
2018;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;4800.00
2018;Corop;Noord-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;89000.00
2018;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;8600.00
2018;Corop;Noord-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;149400.00
2018;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;6600.00
2018;Corop;Noord-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;139400.00
2018;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;8300.00
2018;Corop;Noord-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;185800.00
2018;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;13300.00
2018;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;330700.00
2018;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;3500.00
2018;Corop;Oost-Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;59700.00
2018;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;6700.00
2018;Corop;Oost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;165200.00
2018;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;12200.00
2018;Corop;Overig Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;191900.00
2018;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;5400.00
2018;Corop;Overig Zeeland (C);Totaal;Wil niet meer werken of niet beschikbaar;134800.00
2018;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;16100.00
2018;Corop;Twente (C);Totaal;Wil niet meer werken of niet beschikbaar;299000.00
2018;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;26700.00
2018;Corop;Utrecht (C);Totaal;Wil niet meer werken of niet beschikbaar;677300.00
2018;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;13500.00
2018;Corop;Veluwe (C);Totaal;Wil niet meer werken of niet beschikbaar;333600.00
2018;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;13600.00
2018;Corop;West-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;311400.00
2018;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;4000.00
2018;Corop;Zaanstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;82600.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;1900.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil niet meer werken of niet beschikbaar;48700.00
2018;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;13700.00
2018;Corop;Zuid-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;273300.00
2018;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;3800.00
2018;Corop;Zuidoost-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;75000.00
2018;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;4300.00
2018;Corop;Zuidoost-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;88700.00
2018;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;14600.00
2018;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;384300.00
2018;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;6900.00
2018;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;179200.00
2018;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;2400.00
2018;Corop;Zuidwest-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;62600.00
2018;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;3200.00
2018;Corop;Zuidwest-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;68100.00
2018;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;4500.00
2018;Corop;Zuidwest-Gelderland (C);Totaal;Wil niet meer werken of niet beschikbaar;121600.00
2018;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;3600.00
2018;Corop;Zuidwest-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;77400.00
2018;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;13855.00
2018;Overig;Regio Zwolle (ec);Totaal;Wil niet meer werken of niet beschikbaar;361180.00
2019;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;335300.00
2019;Nederland;Nederland;Totaal;Wil niet meer werken of niet beschikbaar;8617700.00
2019;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;12000.00
2019;Provincie;Drenthe;Totaal;Wil niet meer werken of niet beschikbaar;232000.00
2019;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;7300.00
2019;Provincie;Flevoland;Totaal;Wil niet meer werken of niet beschikbaar;211600.00
2019;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;14000.00
2019;Provincie;Fryslân;Totaal;Wil niet meer werken of niet beschikbaar;315200.00
2019;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;38900.00
2019;Provincie;Gelderland;Totaal;Wil niet meer werken of niet beschikbaar;1030800.00
2019;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;15300.00
2019;Provincie;Groningen;Totaal;Wil niet meer werken of niet beschikbaar;277800.00
2019;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;19900.00
2019;Provincie;Limburg;Totaal;Wil niet meer werken of niet beschikbaar;539300.00
2019;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;46700.00
2019;Provincie;Noord-Brabant;Totaal;Wil niet meer werken of niet beschikbaar;1304300.00
2019;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;55900.00
2019;Provincie;Noord-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1448300.00
2019;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;27000.00
2019;Provincie;Overijssel;Totaal;Wil niet meer werken of niet beschikbaar;572100.00
2019;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;26300.00
2019;Provincie;Utrecht;Totaal;Wil niet meer werken of niet beschikbaar;695700.00
2019;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;6900.00
2019;Provincie;Zeeland;Totaal;Wil niet meer werken of niet beschikbaar;183900.00
2019;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;66900.00
2019;Provincie;Zuid-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1804200.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;5100.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil niet meer werken of niet beschikbaar;148000.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;6100.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil niet meer werken of niet beschikbaar;170800.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;3300.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil niet meer werken of niet beschikbaar;142400.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;6400.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Wil niet meer werken of niet beschikbaar;131200.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;7000.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Wil niet meer werken of niet beschikbaar;198900.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;5800.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Wil niet meer werken of niet beschikbaar;170800.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;14000.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Wil niet meer werken of niet beschikbaar;315200.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;4900.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil niet meer werken of niet beschikbaar;127900.00
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;1600.00
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil niet meer werken of niet beschikbaar;41400.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;19300.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Wil niet meer werken of niet beschikbaar;351500.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;28200.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil niet meer werken of niet beschikbaar;651100.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;16200.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil niet meer werken of niet beschikbaar;396700.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;4300.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil niet meer werken of niet beschikbaar;128600.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;9600.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil niet meer werken of niet beschikbaar;282100.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;8900.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;241200.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;10000.00
