Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal (%)
2022;Corop;Noord-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;3.71
2022;Corop;Noord-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;33.89
2022;Corop;Noord-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;62.40
2022;Corop;Noord-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;6.81
2022;Corop;Noord-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;40.85
2022;Corop;Noord-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;52.34
2022;Corop;Noord-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;25.64
2022;Corop;Noord-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;35.47
2022;Corop;Noord-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;38.94
2022;Corop;Noord-Drenthe (C);Regulier;Vervoer en opslag;15 t/m 24 jaar;10.93
2022;Corop;Noord-Drenthe (C);Regulier;Vervoer en opslag;25 t/m 44 jaar;30.69
2022;Corop;Noord-Drenthe (C);Regulier;Vervoer en opslag;45 t/m 74 jaar;58.38
2022;Corop;Noord-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;12.16
2022;Corop;Noord-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;34.12
2022;Corop;Noord-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;53.73
2022;Corop;Noord-Drenthe (C);Regulier;Welzijn;15 t/m 24 jaar;10.16
2022;Corop;Noord-Drenthe (C);Regulier;Welzijn;25 t/m 44 jaar;41.04
2022;Corop;Noord-Drenthe (C);Regulier;Welzijn;45 t/m 74 jaar;48.94
2022;Corop;Noord-Drenthe (C);Regulier;Overig;25 t/m 44 jaar;28.81
2022;Corop;Noord-Drenthe (C);Regulier;Overig;45 t/m 74 jaar;71.19
2022;Corop;Noord-Drenthe (C);Regulier;Overige dienstverlening;15 t/m 24 jaar;7.75
2022;Corop;Noord-Drenthe (C);Regulier;Overige dienstverlening;25 t/m 44 jaar;28.17
2022;Corop;Noord-Drenthe (C);Regulier;Overige dienstverlening;45 t/m 74 jaar;64.08
2022;Corop;Noord-Drenthe (C);Regulier;Overige industrie;15 t/m 24 jaar;6.57
2022;Corop;Noord-Drenthe (C);Regulier;Overige industrie;25 t/m 44 jaar;30.80
2022;Corop;Noord-Drenthe (C);Regulier;Overige industrie;45 t/m 74 jaar;62.83
2022;Corop;Noord-Drenthe (C);Regulier;Zorg;15 t/m 24 jaar;9.20
2022;Corop;Noord-Drenthe (C);Regulier;Zorg;25 t/m 44 jaar;37.84
2022;Corop;Noord-Drenthe (C);Regulier;Zorg;45 t/m 74 jaar;52.96
2022;Corop;Noord-Friesland (C);Regulier;Totaal;15 t/m 24 jaar;18.12
2022;Corop;Noord-Friesland (C);Regulier;Totaal;25 t/m 44 jaar;38.52
2022;Corop;Noord-Friesland (C);Regulier;Totaal;45 t/m 74 jaar;43.36
2022;Corop;Noord-Friesland (C);Regulier;Bouwnijverheid;15 t/m 24 jaar;9.64
2022;Corop;Noord-Friesland (C);Regulier;Bouwnijverheid;25 t/m 44 jaar;41.81
2022;Corop;Noord-Friesland (C);Regulier;Bouwnijverheid;45 t/m 74 jaar;48.59
2022;Corop;Noord-Friesland (C);Regulier;Chemische industrie;15 t/m 24 jaar;5.92
2022;Corop;Noord-Friesland (C);Regulier;Chemische industrie;25 t/m 44 jaar;37.83
2022;Corop;Noord-Friesland (C);Regulier;Chemische industrie;45 t/m 74 jaar;55.92
2022;Corop;Noord-Friesland (C);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;17.88
2022;Corop;Noord-Friesland (C);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;41.15
2022;Corop;Noord-Friesland (C);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;40.97
2022;Corop;Noord-Friesland (C);Regulier;Detailhandel;15 t/m 24 jaar;46.29
2022;Corop;Noord-Friesland (C);Regulier;Detailhandel;25 t/m 44 jaar;27.66
2022;Corop;Noord-Friesland (C);Regulier;Detailhandel;45 t/m 74 jaar;26.05
2022;Corop;Noord-Friesland (C);Regulier;Energie;15 t/m 24 jaar;4.26
2022;Corop;Noord-Friesland (C);Regulier;Energie;25 t/m 44 jaar;40.91
2022;Corop;Noord-Friesland (C);Regulier;Energie;45 t/m 74 jaar;54.83
2022;Corop;Noord-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;3.89
2022;Corop;Noord-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;42.52
2022;Corop;Noord-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;53.47
2022;Corop;Noord-Friesland (C);Regulier;Groothandel;15 t/m 24 jaar;15.85
2022;Corop;Noord-Friesland (C);Regulier;Groothandel;25 t/m 44 jaar;40.87
2022;Corop;Noord-Friesland (C);Regulier;Groothandel;45 t/m 74 jaar;43.29
2022;Corop;Noord-Friesland (C);Regulier;Horeca;15 t/m 24 jaar;52.03
2022;Corop;Noord-Friesland (C);Regulier;Horeca;25 t/m 44 jaar;28.24
2022;Corop;Noord-Friesland (C);Regulier;Horeca;45 t/m 74 jaar;19.79
2022;Corop;Noord-Friesland (C);Regulier;Informatie en communicatie;15 t/m 24 jaar;10.52
2022;Corop;Noord-Friesland (C);Regulier;Informatie en communicatie;25 t/m 44 jaar;54.78
2022;Corop;Noord-Friesland (C);Regulier;Informatie en communicatie;45 t/m 74 jaar;34.70
2022;Corop;Noord-Friesland (C);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;14.10
2022;Corop;Noord-Friesland (C);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;34.60
2022;Corop;Noord-Friesland (C);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;51.31
2022;Corop;Noord-Friesland (C);Regulier;Metaalindustrie;15 t/m 24 jaar;10.38
2022;Corop;Noord-Friesland (C);Regulier;Metaalindustrie;25 t/m 44 jaar;37.61
2022;Corop;Noord-Friesland (C);Regulier;Metaalindustrie;45 t/m 74 jaar;52.01
2022;Corop;Noord-Friesland (C);Regulier;Onderwijs;15 t/m 24 jaar;9.19
2022;Corop;Noord-Friesland (C);Regulier;Onderwijs;25 t/m 44 jaar;44.32
2022;Corop;Noord-Friesland (C);Regulier;Onderwijs;45 t/m 74 jaar;46.48
2022;Corop;Noord-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;5.35
2022;Corop;Noord-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;38.91
2022;Corop;Noord-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;55.73
2022;Corop;Noord-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;10.83
2022;Corop;Noord-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;46.89
2022;Corop;Noord-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;42.28
2022;Corop;Noord-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;28.29
2022;Corop;Noord-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;39.19
2022;Corop;Noord-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;32.51
2022;Corop;Noord-Friesland (C);Regulier;Vervoer en opslag;15 t/m 24 jaar;12.51
2022;Corop;Noord-Friesland (C);Regulier;Vervoer en opslag;25 t/m 44 jaar;34.12
2022;Corop;Noord-Friesland (C);Regulier;Vervoer en opslag;45 t/m 74 jaar;53.37
2022;Corop;Noord-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;9.71
2022;Corop;Noord-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;41.87
2022;Corop;Noord-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;48.30
2022;Corop;Noord-Friesland (C);Regulier;Welzijn;15 t/m 24 jaar;11.59
2022;Corop;Noord-Friesland (C);Regulier;Welzijn;25 t/m 44 jaar;37.11
2022;Corop;Noord-Friesland (C);Regulier;Welzijn;45 t/m 74 jaar;51.30
2022;Corop;Noord-Friesland (C);Regulier;Overig;25 t/m 44 jaar;36.30
2022;Corop;Noord-Friesland (C);Regulier;Overig;45 t/m 74 jaar;63.01
2022;Corop;Noord-Friesland (C);Regulier;Overige dienstverlening;15 t/m 24 jaar;8.05
2022;Corop;Noord-Friesland (C);Regulier;Overige dienstverlening;25 t/m 44 jaar;35.40
2022;Corop;Noord-Friesland (C);Regulier;Overige dienstverlening;45 t/m 74 jaar;56.64
2022;Corop;Noord-Friesland (C);Regulier;Overige industrie;15 t/m 24 jaar;11.98
2022;Corop;Noord-Friesland (C);Regulier;Overige industrie;25 t/m 44 jaar;35.67
2022;Corop;Noord-Friesland (C);Regulier;Overige industrie;45 t/m 74 jaar;52.44
2022;Corop;Noord-Friesland (C);Regulier;Zorg;15 t/m 24 jaar;11.87
2022;Corop;Noord-Friesland (C);Regulier;Zorg;25 t/m 44 jaar;42.31
2022;Corop;Noord-Friesland (C);Regulier;Zorg;45 t/m 74 jaar;45.80
2022;Corop;Noord-Limburg (C);Regulier;Totaal;15 t/m 24 jaar;16.59
2022;Corop;Noord-Limburg (C);Regulier;Totaal;25 t/m 44 jaar;37.12
2022;Corop;Noord-Limburg (C);Regulier;Totaal;45 t/m 74 jaar;46.30
2022;Corop;Noord-Limburg (C);Regulier;Bouwnijverheid;15 t/m 24 jaar;9.32
2022;Corop;Noord-Limburg (C);Regulier;Bouwnijverheid;25 t/m 44 jaar;41.35
2022;Corop;Noord-Limburg (C);Regulier;Bouwnijverheid;45 t/m 74 jaar;49.32
2022;Corop;Noord-Limburg (C);Regulier;Chemische industrie;15 t/m 24 jaar;4.84
2022;Corop;Noord-Limburg (C);Regulier;Chemische industrie;25 t/m 44 jaar;36.13
2022;Corop;Noord-Limburg (C);Regulier;Chemische industrie;45 t/m 74 jaar;59.22
2022;Corop;Noord-Limburg (C);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;25.91
2022;Corop;Noord-Limburg (C);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;37.68
2022;Corop;Noord-Limburg (C);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;36.41
2022;Corop;Noord-Limburg (C);Regulier;Detailhandel;15 t/m 24 jaar;41.57
2022;Corop;Noord-Limburg (C);Regulier;Detailhandel;25 t/m 44 jaar;26.57
2022;Corop;Noord-Limburg (C);Regulier;Detailhandel;45 t/m 74 jaar;31.86
2022;Corop;Noord-Limburg (C);Regulier;Energie;15 t/m 24 jaar;5.98
2022;Corop;Noord-Limburg (C);Regulier;Energie;25 t/m 44 jaar;37.61
2022;Corop;Noord-Limburg (C);Regulier;Energie;45 t/m 74 jaar;56.41
2022;Corop;Noord-Limburg (C);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;4.92
2022;Corop;Noord-Limburg (C);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;39.17
2022;Corop;Noord-Limburg (C);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;55.91
2022;Corop;Noord-Limburg (C);Regulier;Groothandel;15 t/m 24 jaar;8.90
2022;Corop;Noord-Limburg (C);Regulier;Groothandel;25 t/m 44 jaar;41.05
2022;Corop;Noord-Limburg (C);Regulier;Groothandel;45 t/m 74 jaar;50.11
2022;Corop;Noord-Limburg (C);Regulier;Horeca;15 t/m 24 jaar;52.32
2022;Corop;Noord-Limburg (C);Regulier;Horeca;25 t/m 44 jaar;23.16
2022;Corop;Noord-Limburg (C);Regulier;Horeca;45 t/m 74 jaar;24.53
2022;Corop;Noord-Limburg (C);Regulier;Informatie en communicatie;15 t/m 24 jaar;12.50
2022;Corop;Noord-Limburg (C);Regulier;Informatie en communicatie;25 t/m 44 jaar;52.17
2022;Corop;Noord-Limburg (C);Regulier;Informatie en communicatie;45 t/m 74 jaar;35.33
2022;Corop;Noord-Limburg (C);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;19.04
2022;Corop;Noord-Limburg (C);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;28.82
2022;Corop;Noord-Limburg (C);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;52.14
2022;Corop;Noord-Limburg (C);Regulier;Metaalindustrie;15 t/m 24 jaar;6.94
2022;Corop;Noord-Limburg (C);Regulier;Metaalindustrie;25 t/m 44 jaar;33.69
2022;Corop;Noord-Limburg (C);Regulier;Metaalindustrie;45 t/m 74 jaar;59.32
2022;Corop;Noord-Limburg (C);Regulier;Onderwijs;15 t/m 24 jaar;8.07
2022;Corop;Noord-Limburg (C);Regulier;Onderwijs;25 t/m 44 jaar;44.44
2022;Corop;Noord-Limburg (C);Regulier;Onderwijs;45 t/m 74 jaar;47.49
2022;Corop;Noord-Limburg (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;6.53
2022;Corop;Noord-Limburg (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;38.61
2022;Corop;Noord-Limburg (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;54.79
2022;Corop;Noord-Limburg (C);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;9.29
2022;Corop;Noord-Limburg (C);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;43.09
2022;Corop;Noord-Limburg (C);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;47.62
2022;Corop;Noord-Limburg (C);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;21.94
2022;Corop;Noord-Limburg (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;42.59
2022;Corop;Noord-Limburg (C);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;35.49
2022;Corop;Noord-Limburg (C);Regulier;Vervoer en opslag;15 t/m 24 jaar;8.90
2022;Corop;Noord-Limburg (C);Regulier;Vervoer en opslag;25 t/m 44 jaar;40.15
2022;Corop;Noord-Limburg (C);Regulier;Vervoer en opslag;45 t/m 74 jaar;50.95
2022;Corop;Noord-Limburg (C);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;12.84
2022;Corop;Noord-Limburg (C);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;35.21
2022;Corop;Noord-Limburg (C);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;51.95
2022;Corop;Noord-Limburg (C);Regulier;Welzijn;15 t/m 24 jaar;12.37
2022;Corop;Noord-Limburg (C);Regulier;Welzijn;25 t/m 44 jaar;39.44
2022;Corop;Noord-Limburg (C);Regulier;Welzijn;45 t/m 74 jaar;48.19
2022;Corop;Noord-Limburg (C);Regulier;Overig;25 t/m 44 jaar;35.29
2022;Corop;Noord-Limburg (C);Regulier;Overig;45 t/m 74 jaar;64.71
2022;Corop;Noord-Limburg (C);Regulier;Overige dienstverlening;15 t/m 24 jaar;10.39
2022;Corop;Noord-Limburg (C);Regulier;Overige dienstverlening;25 t/m 44 jaar;32.89
2022;Corop;Noord-Limburg (C);Regulier;Overige dienstverlening;45 t/m 74 jaar;56.72
2022;Corop;Noord-Limburg (C);Regulier;Overige industrie;15 t/m 24 jaar;6.47
2022;Corop;Noord-Limburg (C);Regulier;Overige industrie;25 t/m 44 jaar;32.75
2022;Corop;Noord-Limburg (C);Regulier;Overige industrie;45 t/m 74 jaar;60.69
2022;Corop;Noord-Limburg (C);Regulier;Zorg;15 t/m 24 jaar;11.73
2022;Corop;Noord-Limburg (C);Regulier;Zorg;25 t/m 44 jaar;39.73
2022;Corop;Noord-Limburg (C);Regulier;Zorg;45 t/m 74 jaar;48.54
2022;Corop;Noord-Overijssel (C);Regulier;Totaal;15 t/m 24 jaar;18.15
2022;Corop;Noord-Overijssel (C);Regulier;Totaal;25 t/m 44 jaar;40.09
2022;Corop;Noord-Overijssel (C);Regulier;Totaal;45 t/m 74 jaar;41.75
2022;Corop;Noord-Overijssel (C);Regulier;Bouwnijverheid;15 t/m 24 jaar;11.91
2022;Corop;Noord-Overijssel (C);Regulier;Bouwnijverheid;25 t/m 44 jaar;43.13
2022;Corop;Noord-Overijssel (C);Regulier;Bouwnijverheid;45 t/m 74 jaar;44.96
2022;Corop;Noord-Overijssel (C);Regulier;Chemische industrie;15 t/m 24 jaar;7.23
2022;Corop;Noord-Overijssel (C);Regulier;Chemische industrie;25 t/m 44 jaar;36.48
2022;Corop;Noord-Overijssel (C);Regulier;Chemische industrie;45 t/m 74 jaar;56.29
2022;Corop;Noord-Overijssel (C);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;23.47
2022;Corop;Noord-Overijssel (C);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;42.13
2022;Corop;Noord-Overijssel (C);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;34.27
2022;Corop;Noord-Overijssel (C);Regulier;Detailhandel;15 t/m 24 jaar;43.78
2022;Corop;Noord-Overijssel (C);Regulier;Detailhandel;25 t/m 44 jaar;29.59
2022;Corop;Noord-Overijssel (C);Regulier;Detailhandel;45 t/m 74 jaar;26.63
2022;Corop;Noord-Overijssel (C);Regulier;Energie;15 t/m 24 jaar;3.66
2022;Corop;Noord-Overijssel (C);Regulier;Energie;25 t/m 44 jaar;44.63
2022;Corop;Noord-Overijssel (C);Regulier;Energie;45 t/m 74 jaar;51.46
2022;Corop;Noord-Overijssel (C);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;5.28
2022;Corop;Noord-Overijssel (C);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;43.45
2022;Corop;Noord-Overijssel (C);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;51.16
2022;Corop;Noord-Overijssel (C);Regulier;Groothandel;15 t/m 24 jaar;17.04
2022;Corop;Noord-Overijssel (C);Regulier;Groothandel;25 t/m 44 jaar;41.20
2022;Corop;Noord-Overijssel (C);Regulier;Groothandel;45 t/m 74 jaar;41.80
2022;Corop;Noord-Overijssel (C);Regulier;Horeca;15 t/m 24 jaar;56.90
2022;Corop;Noord-Overijssel (C);Regulier;Horeca;25 t/m 44 jaar;23.61
2022;Corop;Noord-Overijssel (C);Regulier;Horeca;45 t/m 74 jaar;19.49
2022;Corop;Noord-Overijssel (C);Regulier;Informatie en communicatie;15 t/m 24 jaar;12.64
2022;Corop;Noord-Overijssel (C);Regulier;Informatie en communicatie;25 t/m 44 jaar;58.21
2022;Corop;Noord-Overijssel (C);Regulier;Informatie en communicatie;45 t/m 74 jaar;29.15
2022;Corop;Noord-Overijssel (C);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;15.26
2022;Corop;Noord-Overijssel (C);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;31.32
2022;Corop;Noord-Overijssel (C);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;53.42
2022;Corop;Noord-Overijssel (C);Regulier;Metaalindustrie;15 t/m 24 jaar;11.16
2022;Corop;Noord-Overijssel (C);Regulier;Metaalindustrie;25 t/m 44 jaar;40.05
2022;Corop;Noord-Overijssel (C);Regulier;Metaalindustrie;45 t/m 74 jaar;48.79
2022;Corop;Noord-Overijssel (C);Regulier;Onderwijs;15 t/m 24 jaar;9.11
2022;Corop;Noord-Overijssel (C);Regulier;Onderwijs;25 t/m 44 jaar;46.98
2022;Corop;Noord-Overijssel (C);Regulier;Onderwijs;45 t/m 74 jaar;43.91
2022;Corop;Noord-Overijssel (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;5.96
2022;Corop;Noord-Overijssel (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;42.03
2022;Corop;Noord-Overijssel (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;52.01
2022;Corop;Noord-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;10.13
2022;Corop;Noord-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;48.89
2022;Corop;Noord-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;40.97
2022;Corop;Noord-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;27.77
2022;Corop;Noord-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;39.18
2022;Corop;Noord-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;33.05
2022;Corop;Noord-Overijssel (C);Regulier;Vervoer en opslag;15 t/m 24 jaar;14.29
2022;Corop;Noord-Overijssel (C);Regulier;Vervoer en opslag;25 t/m 44 jaar;34.60
2022;Corop;Noord-Overijssel (C);Regulier;Vervoer en opslag;45 t/m 74 jaar;51.05
2022;Corop;Noord-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;12.43
2022;Corop;Noord-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;41.76
2022;Corop;Noord-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;45.81
2022;Corop;Noord-Overijssel (C);Regulier;Welzijn;15 t/m 24 jaar;12.96
2022;Corop;Noord-Overijssel (C);Regulier;Welzijn;25 t/m 44 jaar;41.90
2022;Corop;Noord-Overijssel (C);Regulier;Welzijn;45 t/m 74 jaar;45.14
2022;Corop;Noord-Overijssel (C);Regulier;Overig;25 t/m 44 jaar;46.81
2022;Corop;Noord-Overijssel (C);Regulier;Overig;45 t/m 74 jaar;53.19
2022;Corop;Noord-Overijssel (C);Regulier;Overige dienstverlening;15 t/m 24 jaar;9.95
2022;Corop;Noord-Overijssel (C);Regulier;Overige dienstverlening;25 t/m 44 jaar;37.93
2022;Corop;Noord-Overijssel (C);Regulier;Overige dienstverlening;45 t/m 74 jaar;52.12
2022;Corop;Noord-Overijssel (C);Regulier;Overige industrie;15 t/m 24 jaar;11.08
2022;Corop;Noord-Overijssel (C);Regulier;Overige industrie;25 t/m 44 jaar;37.15
2022;Corop;Noord-Overijssel (C);Regulier;Overige industrie;45 t/m 74 jaar;51.85
2022;Corop;Noord-Overijssel (C);Regulier;Zorg;15 t/m 24 jaar;12.71
2022;Corop;Noord-Overijssel (C);Regulier;Zorg;25 t/m 44 jaar;42.91
2022;Corop;Noord-Overijssel (C);Regulier;Zorg;45 t/m 74 jaar;44.38
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;15 t/m 24 jaar;16.54
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;25 t/m 44 jaar;39.01
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;45 t/m 74 jaar;44.45
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Bouwnijverheid;15 t/m 24 jaar;11.75
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Bouwnijverheid;25 t/m 44 jaar;42.77
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Bouwnijverheid;45 t/m 74 jaar;45.46
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Chemische industrie;15 t/m 24 jaar;4.51
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Chemische industrie;25 t/m 44 jaar;36.50
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Chemische industrie;45 t/m 74 jaar;58.98
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;23.05
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;40.20
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;36.75
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Detailhandel;15 t/m 24 jaar;40.88
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Detailhandel;25 t/m 44 jaar;29.66
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Detailhandel;45 t/m 74 jaar;29.46
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Energie;15 t/m 24 jaar;4.15
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Energie;25 t/m 44 jaar;43.47
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Energie;45 t/m 74 jaar;52.38
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;5.57
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;43.19
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;51.23
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Groothandel;15 t/m 24 jaar;11.67
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Groothandel;25 t/m 44 jaar;41.63
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Groothandel;45 t/m 74 jaar;46.72
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Horeca;15 t/m 24 jaar;57.64
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Horeca;25 t/m 44 jaar;23.19
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Horeca;45 t/m 74 jaar;19.20
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Informatie en communicatie;15 t/m 24 jaar;10.85
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Informatie en communicatie;25 t/m 44 jaar;54.31
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Informatie en communicatie;45 t/m 74 jaar;34.79
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;16.93
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;27.46
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;55.53
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Metaalindustrie;15 t/m 24 jaar;8.85
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Metaalindustrie;25 t/m 44 jaar;41.09
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Metaalindustrie;45 t/m 74 jaar;50.06
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Onderwijs;15 t/m 24 jaar;7.98
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Onderwijs;25 t/m 44 jaar;44.84
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Onderwijs;45 t/m 74 jaar;47.18
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;5.35
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;38.87
2022;Corop;Noordoost-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;55.77
