Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;1.12
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;2.37
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Databank- en netwerkspecialisten;9.63
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Directiesecretaresses;2.88
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;3.93
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;1.80
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;2.35
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Elektriciens en elektronicamonteurs;10.52
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Elektrotechnisch ingenieurs;13.23
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Financieel specialisten en economen;4.36
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Fysiotherapeuten;7.84
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Gebruikersondersteuning ICT;7.60
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Hoveniers, tuinders en kwekers;5.60
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Hulpkrachten bouw en industrie;1.49
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);6.88
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Juristen;2.81
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Koks;6.80
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Lassers en plaatwerkers;4.78
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Leerkrachten basisonderwijs;3.94
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;3.51
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Loodgieters en pijpfitters;6.47
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Maatschappelijk werkers;2.27
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Machinemonteurs;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Managers ICT;4.99
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Managers detail- en groothandel;10.96
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;2.90
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Managers horeca;6.44
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Managers logistiek;2.73
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Managers productie;5.05
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Managers verkoop en marketing;2.20
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.67
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Managers zorginstellingen;3.11
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Medisch praktijkassistenten;6.27
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Medisch vakspecialisten;4.24
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;9.18
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.90
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Overheidsambtenaren;5.26
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Productcontroleurs;3.71
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Productieleiders industrie en bouw;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Productiemachinebedieners;4.44
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Psychologen en sociologen;4.80
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Receptionisten en telefonisten;3.33
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Schilders en metaalspuiters;1.44
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Schoonmakers;8.35
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Secretaresses;0.72
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;4.15
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Software- en applicatieontwikkelaars;7.78
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;4.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Sportinstructeurs;3.41
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Technici bouwkunde en natuur;6.71
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Timmerlieden;7.62
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Transportplanners en logistiek medewerkers;10.48
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Verkoopmedewerkers detailhandel;7.36
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Verpleegkundigen (mbo);13.92
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Vertegenwoordigers en inkopers;4.22
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Verzorgenden;6.17
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Vrachtwagenchauffeurs;10.48
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;7.37
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Zakelijke dienstverleners;1.55
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Totaal;3.75
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Agrarische beroepen;1.64
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.43
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Commerciële beroepen;4.05
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.78
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Dienstverlenende beroepen;4.22
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;ICT beroepen;11.22
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Managers;3.89
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.69
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Pedagogische beroepen;3.45
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Technische beroepen;5.22
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Transport en logistiek beroepen;3.32
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Zorg en welzijn beroepen;5.51
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;8.46
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Administratief medewerkers;1.65
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Adviseurs marketing, public relations en sales;3.63
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Architecten;2.88
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Artsen;4.38
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Automonteurs;11.65
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Bedieners mobiele machines;2.35
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;5.57
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Beleidsadviseurs;9.87
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Beveiligingspersoneel;3.53
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Biologen en natuurwetenschappers;2.70
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Boekhouders;10.81
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Boekhoudkundig medewerkers;3.01
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;3.67
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.69
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;7.12
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Databank- en netwerkspecialisten;14.26
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Directiesecretaresses;3.27
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;4.51
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;2.32
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Elektriciens en elektronicamonteurs;6.14
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Elektrotechnisch ingenieurs;13.64
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Financieel specialisten en economen;9.94
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Fysiotherapeuten;4.91
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Gebruikersondersteuning ICT;9.70
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Hoveniers, tuinders en kwekers;1.39
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Hulpkrachten bouw en industrie;1.58
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);13.74
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Juristen;9.89
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Koks;2.52
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Leerkrachten basisonderwijs;5.52
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;3.88
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Loodgieters en pijpfitters;12.54
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Maatschappelijk werkers;3.48
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Machinemonteurs;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Managers ICT;7.20
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Managers detail- en groothandel;8.55
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;6.47
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Managers horeca;6.44
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Managers logistiek;3.86
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Managers productie;6.99
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Managers verkoop en marketing;2.50
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;2.65
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Managers zorginstellingen;5.80
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Medisch praktijkassistenten;9.13
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Medisch vakspecialisten;6.13
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;5.61
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Onderwijskundigen en overige docenten;3.19
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Overheidsambtenaren;4.49
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Productieleiders industrie en bouw;10.41
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Productiemachinebedieners;3.47
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Psychologen en sociologen;4.83
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Receptionisten en telefonisten;3.53
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Schilders en metaalspuiters;1.29
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Schoonmakers;5.28
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Secretaresses;1.16
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;3.39
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Software- en applicatieontwikkelaars;10.52
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;3.63
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Sportinstructeurs;1.67
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Technici bouwkunde en natuur;5.57
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Timmerlieden;6.15
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Transportplanners en logistiek medewerkers;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Verkoopmedewerkers detailhandel;4.88
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Verpleegkundigen (mbo);9.25
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Vertegenwoordigers en inkopers;4.22
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Verzorgenden;6.39
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Vrachtwagenchauffeurs;8.59
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;2.37
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Zakelijke dienstverleners;4.24
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Totaal;4.41
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.31
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Commerciële beroepen;4.75
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.93
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Dienstverlenende beroepen;5.14
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;ICT beroepen;7.45
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Managers;2.73
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.85
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Pedagogische beroepen;5.72
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Technische beroepen;7.90
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Transport en logistiek beroepen;5.40
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Zorg en welzijn beroepen;8.20
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Accountants;5.61
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Administratief medewerkers;2.62
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Adviseurs marketing, public relations en sales;3.31
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Artsen;5.53
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Automonteurs;8.27
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;4.30
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Beleidsadviseurs;7.96
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Boekhouders;4.19
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Boekhoudkundig medewerkers;2.29
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;3.79
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Databank- en netwerkspecialisten;7.90
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Directiesecretaresses;4.79
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;7.74
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Elektriciens en elektronicamonteurs;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Fysiotherapeuten;4.02
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Gebruikersondersteuning ICT;5.85
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;9.22
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Hulpkrachten bouw en industrie;1.85
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);14.76
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Leerkrachten basisonderwijs;6.33
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;3.77
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Maatschappelijk werkers;4.36
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Machinemonteurs;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Managers ICT;4.68
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Managers logistiek;1.70
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Managers verkoop en marketing;1.57
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.23
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Medisch praktijkassistenten;9.07
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;6.45
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Onderwijskundigen en overige docenten;4.95
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Overheidsambtenaren;4.09
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Productieleiders industrie en bouw;14.14
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Psychologen en sociologen;6.43
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Receptionisten en telefonisten;3.20
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Schoonmakers;6.60
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;5.01
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Software- en applicatieontwikkelaars;6.54
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;2.51
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Technici bouwkunde en natuur;14.26
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Timmerlieden;4.96
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Transportplanners en logistiek medewerkers;11.86
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Verkoopmedewerkers detailhandel;6.63
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Verpleegkundigen (mbo);7.77
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Vertegenwoordigers en inkopers;4.81
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Verzorgenden;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Vrachtwagenchauffeurs;14.82
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Zakelijke dienstverleners;6.82
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Totaal;3.62
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Agrarische beroepen;4.31
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.24
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Commerciële beroepen;4.25
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.57
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;7.01
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;ICT beroepen;6.33
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Managers;2.81
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.32
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Pedagogische beroepen;1.80
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Technische beroepen;4.84
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;3.58
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;5.47
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Accountants;2.63
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Administratief medewerkers;2.05
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Adviseurs marketing, public relations en sales;2.79
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Artsen;4.61
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Assemblagemedewerkers;2.51
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Automonteurs;4.99
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Bedieners mobiele machines;1.47
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;2.47
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Beleidsadviseurs;4.45
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Beveiligingspersoneel;3.89
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Boekhouders;3.09
