Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2020;Arbeidsmarktregio;Holland Rijnland (A);Overige industrie;Prognose;-2.18
2020;Arbeidsmarktregio;Holland Rijnland (A);Specialistische zakelijke dienstverlening;Prognose;0.88
2020;Arbeidsmarktregio;Holland Rijnland (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.59
2020;Arbeidsmarktregio;Holland Rijnland (A);Vervoer en opslag;Prognose;0.36
2020;Arbeidsmarktregio;Holland Rijnland (A);Voedings- en genotmiddelenindustrie;Prognose;-2.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Welzijn;Prognose;1.84
2020;Arbeidsmarktregio;Holland Rijnland (A);Zorg;Prognose;1.86
2020;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;Prognose;1.43
2020;Arbeidsmarktregio;Midden-Brabant (A);Chemische industrie;Prognose;-0.80
2020;Arbeidsmarktregio;Midden-Brabant (A);Cultuur, sport en recreatie;Prognose;0.21
2020;Arbeidsmarktregio;Midden-Brabant (A);Detailhandel;Prognose;0.95
2020;Arbeidsmarktregio;Midden-Brabant (A);Energie;Prognose;-6.23
2020;Arbeidsmarktregio;Midden-Brabant (A);Groothandel;Prognose;0.52
2020;Arbeidsmarktregio;Midden-Brabant (A);Horeca;Prognose;0.68
2020;Arbeidsmarktregio;Midden-Brabant (A);Informatie en communicatie;Prognose;1.51
2020;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, bosbouw en visserij;Prognose;-2.87
2020;Arbeidsmarktregio;Midden-Brabant (A);Metaalindustrie;Prognose;-0.90
2020;Arbeidsmarktregio;Midden-Brabant (A);Onderwijs;Prognose;0.70
2020;Arbeidsmarktregio;Midden-Brabant (A);Openbaar bestuur en overheidsdiensten;Prognose;0.31
2020;Arbeidsmarktregio;Midden-Brabant (A);Overige dienstverlening;Prognose;0.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Overige industrie;Prognose;-0.96
2020;Arbeidsmarktregio;Midden-Brabant (A);Specialistische zakelijke dienstverlening;Prognose;1.06
2020;Arbeidsmarktregio;Midden-Brabant (A);Verhuur en overige zakelijke dienstverlening;Prognose;2.73
2020;Arbeidsmarktregio;Midden-Brabant (A);Vervoer en opslag;Prognose;0.83
2020;Arbeidsmarktregio;Midden-Brabant (A);Voedings- en genotmiddelenindustrie;Prognose;-0.03
2020;Arbeidsmarktregio;Midden-Brabant (A);Welzijn;Prognose;1.58
2020;Arbeidsmarktregio;Midden-Brabant (A);Zorg;Prognose;1.81
2020;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;Prognose;0.98
2020;Arbeidsmarktregio;Midden-Holland (A);Chemische industrie;Prognose;-2.84
2020;Arbeidsmarktregio;Midden-Holland (A);Cultuur, sport en recreatie;Prognose;-0.06
2020;Arbeidsmarktregio;Midden-Holland (A);Detailhandel;Prognose;0.30
2020;Arbeidsmarktregio;Midden-Holland (A);Energie;Prognose;-0.45
2020;Arbeidsmarktregio;Midden-Holland (A);Groothandel;Prognose;-0.02
2020;Arbeidsmarktregio;Midden-Holland (A);Horeca;Prognose;0.01
2020;Arbeidsmarktregio;Midden-Holland (A);Informatie en communicatie;Prognose;1.21
2020;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;Prognose;-3.72
2020;Arbeidsmarktregio;Midden-Holland (A);Metaalindustrie;Prognose;-0.60
2020;Arbeidsmarktregio;Midden-Holland (A);Onderwijs;Prognose;0.45
2020;Arbeidsmarktregio;Midden-Holland (A);Openbaar bestuur en overheidsdiensten;Prognose;0.19
2020;Arbeidsmarktregio;Midden-Holland (A);Overige dienstverlening;Prognose;0.00
2020;Arbeidsmarktregio;Midden-Holland (A);Overige industrie;Prognose;-1.50
2020;Arbeidsmarktregio;Midden-Holland (A);Specialistische zakelijke dienstverlening;Prognose;0.72
2020;Arbeidsmarktregio;Midden-Holland (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.51
2020;Arbeidsmarktregio;Midden-Holland (A);Vervoer en opslag;Prognose;0.20
2020;Arbeidsmarktregio;Midden-Holland (A);Voedings- en genotmiddelenindustrie;Prognose;-0.39
2020;Arbeidsmarktregio;Midden-Holland (A);Welzijn;Prognose;3.47
2020;Arbeidsmarktregio;Midden-Holland (A);Zorg;Prognose;2.45
2020;Arbeidsmarktregio;Midden-Limburg (A);Bouwnijverheid;Prognose;1.23
2020;Arbeidsmarktregio;Midden-Limburg (A);Chemische industrie;Prognose;-1.22
2020;Arbeidsmarktregio;Midden-Limburg (A);Cultuur, sport en recreatie;Prognose;0.66
2020;Arbeidsmarktregio;Midden-Limburg (A);Detailhandel;Prognose;0.69
2020;Arbeidsmarktregio;Midden-Limburg (A);Energie;Prognose;-0.48
2020;Arbeidsmarktregio;Midden-Limburg (A);Groothandel;Prognose;0.25
2020;Arbeidsmarktregio;Midden-Limburg (A);Horeca;Prognose;0.39
2020;Arbeidsmarktregio;Midden-Limburg (A);Informatie en communicatie;Prognose;1.19
2020;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;Prognose;-2.98
2020;Arbeidsmarktregio;Midden-Limburg (A);Metaalindustrie;Prognose;-0.13
2020;Arbeidsmarktregio;Midden-Limburg (A);Onderwijs;Prognose;-0.20
2020;Arbeidsmarktregio;Midden-Limburg (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.14
2020;Arbeidsmarktregio;Midden-Limburg (A);Overige dienstverlening;Prognose;0.59
2020;Arbeidsmarktregio;Midden-Limburg (A);Overige industrie;Prognose;-0.56
2020;Arbeidsmarktregio;Midden-Limburg (A);Specialistische zakelijke dienstverlening;Prognose;0.76
2020;Arbeidsmarktregio;Midden-Limburg (A);Verhuur en overige zakelijke dienstverlening;Prognose;2.16
2020;Arbeidsmarktregio;Midden-Limburg (A);Vervoer en opslag;Prognose;0.26
2020;Arbeidsmarktregio;Midden-Limburg (A);Voedings- en genotmiddelenindustrie;Prognose;0.39
2020;Arbeidsmarktregio;Midden-Limburg (A);Welzijn;Prognose;-2.26
2020;Arbeidsmarktregio;Midden-Limburg (A);Zorg;Prognose;1.24
2020;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;Prognose;1.63
2020;Arbeidsmarktregio;Midden-Utrecht (A);Chemische industrie;Prognose;0.22
2020;Arbeidsmarktregio;Midden-Utrecht (A);Cultuur, sport en recreatie;Prognose;0.11
2020;Arbeidsmarktregio;Midden-Utrecht (A);Detailhandel;Prognose;1.15
2020;Arbeidsmarktregio;Midden-Utrecht (A);Energie;Prognose;0.01
2020;Arbeidsmarktregio;Midden-Utrecht (A);Groothandel;Prognose;0.76
2020;Arbeidsmarktregio;Midden-Utrecht (A);Horeca;Prognose;0.74
2020;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Prognose;1.83
2020;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Prognose;-3.17
2020;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Prognose;-0.20
2020;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Prognose;1.05
2020;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Prognose;0.49
2020;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Prognose;0.25
2020;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Prognose;-2.50
2020;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Prognose;1.33
2020;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Prognose;2.08
2020;Arbeidsmarktregio;Midden-Utrecht (A);Vervoer en opslag;Prognose;0.87
2020;Arbeidsmarktregio;Midden-Utrecht (A);Voedings- en genotmiddelenindustrie;Prognose;-0.79
2020;Arbeidsmarktregio;Midden-Utrecht (A);Welzijn;Prognose;1.83
2020;Arbeidsmarktregio;Midden-Utrecht (A);Zorg;Prognose;1.79
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Bouwnijverheid;Prognose;1.09
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Chemische industrie;Prognose;-0.32
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Cultuur, sport en recreatie;Prognose;-0.35
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Detailhandel;Prognose;0.32
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Energie;Prognose;-2.58
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Groothandel;Prognose;-0.13
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Horeca;Prognose;0.07
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Informatie en communicatie;Prognose;1.02
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw, bosbouw en visserij;Prognose;-2.49
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Metaalindustrie;Prognose;-0.92
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Onderwijs;Prognose;0.10
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Openbaar bestuur en overheidsdiensten;Prognose;0.01
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Overige dienstverlening;Prognose;-0.50
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Overige industrie;Prognose;-0.37
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistische zakelijke dienstverlening;Prognose;0.55
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.48
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Vervoer en opslag;Prognose;0.12
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Voedings- en genotmiddelenindustrie;Prognose;1.01
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Welzijn;Prognose;1.62
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg;Prognose;1.90
2020;Arbeidsmarktregio;Noord-Limburg (A);Bouwnijverheid;Prognose;1.19
2020;Arbeidsmarktregio;Noord-Limburg (A);Chemische industrie;Prognose;-0.21
2020;Arbeidsmarktregio;Noord-Limburg (A);Cultuur, sport en recreatie;Prognose;1.90
2020;Arbeidsmarktregio;Noord-Limburg (A);Detailhandel;Prognose;0.33
2020;Arbeidsmarktregio;Noord-Limburg (A);Energie;Prognose;-1.86
2020;Arbeidsmarktregio;Noord-Limburg (A);Groothandel;Prognose;0.87
2020;Arbeidsmarktregio;Noord-Limburg (A);Horeca;Prognose;1.30
2020;Arbeidsmarktregio;Noord-Limburg (A);Informatie en communicatie;Prognose;2.24
2020;Arbeidsmarktregio;Noord-Limburg (A);Landbouw, bosbouw en visserij;Prognose;-1.84
2020;Arbeidsmarktregio;Noord-Limburg (A);Metaalindustrie;Prognose;1.63
2020;Arbeidsmarktregio;Noord-Limburg (A);Onderwijs;Prognose;0.20
2020;Arbeidsmarktregio;Noord-Limburg (A);Openbaar bestuur en overheidsdiensten;Prognose;1.26
2020;Arbeidsmarktregio;Noord-Limburg (A);Overige dienstverlening;Prognose;2.12
2020;Arbeidsmarktregio;Noord-Limburg (A);Overige industrie;Prognose;0.52
2020;Arbeidsmarktregio;Noord-Limburg (A);Specialistische zakelijke dienstverlening;Prognose;1.88
2020;Arbeidsmarktregio;Noord-Limburg (A);Verhuur en overige zakelijke dienstverlening;Prognose;2.09
2020;Arbeidsmarktregio;Noord-Limburg (A);Vervoer en opslag;Prognose;2.01
2020;Arbeidsmarktregio;Noord-Limburg (A);Voedings- en genotmiddelenindustrie;Prognose;1.42
2020;Arbeidsmarktregio;Noord-Limburg (A);Welzijn;Prognose;2.12
2020;Arbeidsmarktregio;Noord-Limburg (A);Zorg;Prognose;2.77
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Bouwnijverheid;Prognose;1.43
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Chemische industrie;Prognose;-2.73
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Cultuur, sport en recreatie;Prognose;0.50
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Detailhandel;Prognose;0.96
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Energie;Prognose;0.33
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Groothandel;Prognose;0.63
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Horeca;Prognose;0.81
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Informatie en communicatie;Prognose;1.79
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw, bosbouw en visserij;Prognose;-3.01
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Metaalindustrie;Prognose;0.60
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Onderwijs;Prognose;0.39
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Openbaar bestuur en overheidsdiensten;Prognose;0.16
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Overige dienstverlening;Prognose;0.40
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Overige industrie;Prognose;-0.58
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Specialistische zakelijke dienstverlening;Prognose;1.29
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Verhuur en overige zakelijke dienstverlening;Prognose;2.22
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Vervoer en opslag;Prognose;0.89
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Voedings- en genotmiddelenindustrie;Prognose;-0.46
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Welzijn;Prognose;3.09
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg;Prognose;2.25
2020;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Prognose;1.28
2020;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Prognose;-2.09
2020;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Prognose;0.11
2020;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Prognose;0.54
2020;Arbeidsmarktregio;Rijnmond (A);Energie;Prognose;-0.39
2020;Arbeidsmarktregio;Rijnmond (A);Groothandel;Prognose;0.08
2020;Arbeidsmarktregio;Rijnmond (A);Horeca;Prognose;0.34
2020;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Prognose;1.29
2020;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Prognose;-3.25
2020;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Prognose;-0.64
2020;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Prognose;0.38
2020;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Prognose;0.15
2020;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Prognose;-0.02
2020;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Prognose;-0.23
2020;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Prognose;0.98
2020;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.79
2020;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Prognose;0.36
2020;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Prognose;0.77
2020;Arbeidsmarktregio;Rijnmond (A);Welzijn;Prognose;2.79
2020;Arbeidsmarktregio;Rijnmond (A);Zorg;Prognose;2.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bouwnijverheid;Prognose;1.72
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Chemische industrie;Prognose;0.32
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cultuur, sport en recreatie;Prognose;0.62
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Detailhandel;Prognose;1.03
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Energie;Prognose;-3.81
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Groothandel;Prognose;0.68
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Horeca;Prognose;0.75
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Informatie en communicatie;Prognose;2.25
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Landbouw, bosbouw en visserij;Prognose;-3.30
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Metaalindustrie;Prognose;0.50
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Onderwijs;Prognose;-0.04
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.06
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Overige dienstverlening;Prognose;0.57
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Overige industrie;Prognose;-0.72
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Specialistische zakelijke dienstverlening;Prognose;1.25
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Verhuur en overige zakelijke dienstverlening;Prognose;2.67
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Vervoer en opslag;Prognose;0.87
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedings- en genotmiddelenindustrie;Prognose;1.16
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Welzijn;Prognose;0.26
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg;Prognose;1.65
2020;Arbeidsmarktregio;Twente (A);Bouwnijverheid;Prognose;0.98
2020;Arbeidsmarktregio;Twente (A);Chemische industrie;Prognose;-0.99
2020;Arbeidsmarktregio;Twente (A);Cultuur, sport en recreatie;Prognose;-0.03
2020;Arbeidsmarktregio;Twente (A);Detailhandel;Prognose;0.46
2020;Arbeidsmarktregio;Twente (A);Energie;Prognose;-1.14
2020;Arbeidsmarktregio;Twente (A);Groothandel;Prognose;0.10
2020;Arbeidsmarktregio;Twente (A);Horeca;Prognose;0.23
2020;Arbeidsmarktregio;Twente (A);Informatie en communicatie;Prognose;1.37
2020;Arbeidsmarktregio;Twente (A);Landbouw, bosbouw en visserij;Prognose;-4.06
2020;Arbeidsmarktregio;Twente (A);Metaalindustrie;Prognose;0.80
2020;Arbeidsmarktregio;Twente (A);Onderwijs;Prognose;-0.26
2020;Arbeidsmarktregio;Twente (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.17
2020;Arbeidsmarktregio;Twente (A);Overige dienstverlening;Prognose;-0.09
2020;Arbeidsmarktregio;Twente (A);Overige industrie;Prognose;-0.92
2020;Arbeidsmarktregio;Twente (A);Specialistische zakelijke dienstverlening;Prognose;1.00
2020;Arbeidsmarktregio;Twente (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.87
2020;Arbeidsmarktregio;Twente (A);Vervoer en opslag;Prognose;0.38
2020;Arbeidsmarktregio;Twente (A);Voedings- en genotmiddelenindustrie;Prognose;-0.66
2020;Arbeidsmarktregio;Twente (A);Welzijn;Prognose;1.96
2020;Arbeidsmarktregio;Twente (A);Zorg;Prognose;2.05
2020;Arbeidsmarktregio;West-Brabant (A);Bouwnijverheid;Prognose;1.29
2020;Arbeidsmarktregio;West-Brabant (A);Chemische industrie;Prognose;-1.22
2020;Arbeidsmarktregio;West-Brabant (A);Cultuur, sport en recreatie;Prognose;0.30
2020;Arbeidsmarktregio;West-Brabant (A);Detailhandel;Prognose;0.77
2020;Arbeidsmarktregio;West-Brabant (A);Energie;Prognose;-0.25
2020;Arbeidsmarktregio;West-Brabant (A);Groothandel;Prognose;0.47
2020;Arbeidsmarktregio;West-Brabant (A);Horeca;Prognose;0.53
2020;Arbeidsmarktregio;West-Brabant (A);Informatie en communicatie;Prognose;1.60
2020;Arbeidsmarktregio;West-Brabant (A);Landbouw, bosbouw en visserij;Prognose;-3.10
2020;Arbeidsmarktregio;West-Brabant (A);Metaalindustrie;Prognose;-0.51
2020;Arbeidsmarktregio;West-Brabant (A);Onderwijs;Prognose;0.31
2020;Arbeidsmarktregio;West-Brabant (A);Openbaar bestuur en overheidsdiensten;Prognose;0.11
2020;Arbeidsmarktregio;West-Brabant (A);Overige dienstverlening;Prognose;0.17
2020;Arbeidsmarktregio;West-Brabant (A);Overige industrie;Prognose;-0.50
2020;Arbeidsmarktregio;West-Brabant (A);Specialistische zakelijke dienstverlening;Prognose;1.05
2020;Arbeidsmarktregio;West-Brabant (A);Verhuur en overige zakelijke dienstverlening;Prognose;2.32
2020;Arbeidsmarktregio;West-Brabant (A);Vervoer en opslag;Prognose;0.73
2020;Arbeidsmarktregio;West-Brabant (A);Voedings- en genotmiddelenindustrie;Prognose;-0.64
2020;Arbeidsmarktregio;West-Brabant (A);Welzijn;Prognose;1.02
2020;Arbeidsmarktregio;West-Brabant (A);Zorg;Prognose;1.78
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bouwnijverheid;Prognose;1.20
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Chemische industrie;Prognose;2.42
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cultuur, sport en recreatie;Prognose;-0.07
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Detailhandel;Prognose;0.61
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Energie;Prognose;-0.27
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Groothandel;Prognose;0.01
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Horeca;Prognose;0.13
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Informatie en communicatie;Prognose;1.23
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Landbouw, bosbouw en visserij;Prognose;-2.96
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Metaalindustrie;Prognose;-0.97
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Onderwijs;Prognose;0.21
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Openbaar bestuur en overheidsdiensten;Prognose;0.06
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Overige dienstverlening;Prognose;0.07
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Overige industrie;Prognose;-3.36
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Specialistische zakelijke dienstverlening;Prognose;0.64
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.73
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Vervoer en opslag;Prognose;0.34
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedings- en genotmiddelenindustrie;Prognose;1.12
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Welzijn;Prognose;2.39
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zorg;Prognose;2.15
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bouwnijverheid;Prognose;1.22
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Chemische industrie;Prognose;-4.06
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cultuur, sport en recreatie;Prognose;-0.84
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Detailhandel;Prognose;0.90
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Energie;Prognose;-0.65
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Groothandel;Prognose;0.41
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Horeca;Prognose;0.56
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Informatie en communicatie;Prognose;1.39
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Landbouw, bosbouw en visserij;Prognose;-1.25
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Metaalindustrie;Prognose;-0.69
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Onderwijs;Prognose;0.91
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Openbaar bestuur en overheidsdiensten;Prognose;0.42
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Overige dienstverlening;Prognose;-1.15
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Overige industrie;Prognose;0.06
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Specialistische zakelijke dienstverlening;Prognose;0.84
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.83
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Vervoer en opslag;Prognose;0.62
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Voedings- en genotmiddelenindustrie;Prognose;0.27
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Welzijn;Prognose;2.53
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zorg;Prognose;1.94
2020;Arbeidsmarktregio;Zuid-Limburg (A);Bouwnijverheid;Prognose;0.75
2020;Arbeidsmarktregio;Zuid-Limburg (A);Chemische industrie;Prognose;-1.09
2020;Arbeidsmarktregio;Zuid-Limburg (A);Cultuur, sport en recreatie;Prognose;-0.47
2020;Arbeidsmarktregio;Zuid-Limburg (A);Detailhandel;Prognose;0.60
2020;Arbeidsmarktregio;Zuid-Limburg (A);Energie;Prognose;-1.04
2020;Arbeidsmarktregio;Zuid-Limburg (A);Groothandel;Prognose;0.06
2020;Arbeidsmarktregio;Zuid-Limburg (A);Horeca;Prognose;0.63
2020;Arbeidsmarktregio;Zuid-Limburg (A);Informatie en communicatie;Prognose;1.25
2020;Arbeidsmarktregio;Zuid-Limburg (A);Landbouw, bosbouw en visserij;Prognose;-3.53
2020;Arbeidsmarktregio;Zuid-Limburg (A);Metaalindustrie;Prognose;-1.83
2020;Arbeidsmarktregio;Zuid-Limburg (A);Onderwijs;Prognose;-0.48
2020;Arbeidsmarktregio;Zuid-Limburg (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.28
2020;Arbeidsmarktregio;Zuid-Limburg (A);Overige dienstverlening;Prognose;-0.50
2020;Arbeidsmarktregio;Zuid-Limburg (A);Overige industrie;Prognose;-0.27
2020;Arbeidsmarktregio;Zuid-Limburg (A);Specialistische zakelijke dienstverlening;Prognose;0.51
2020;Arbeidsmarktregio;Zuid-Limburg (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.60
2020;Arbeidsmarktregio;Zuid-Limburg (A);Vervoer en opslag;Prognose;0.27
2020;Arbeidsmarktregio;Zuid-Limburg (A);Voedings- en genotmiddelenindustrie;Prognose;0.26
2020;Arbeidsmarktregio;Zuid-Limburg (A);Welzijn;Prognose;0.79
2020;Arbeidsmarktregio;Zuid-Limburg (A);Zorg;Prognose;1.67
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bouwnijverheid;Prognose;1.21
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Chemische industrie;Prognose;-0.11
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Cultuur, sport en recreatie;Prognose;0.03
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Detailhandel;Prognose;0.87
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Energie;Prognose;-4.43
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Groothandel;Prognose;0.41
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Horeca;Prognose;0.36
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Informatie en communicatie;Prognose;1.47
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Landbouw, bosbouw en visserij;Prognose;-1.52
