Jaar;Niveau regio;Regio;Uren;Soort contract;Percentage
2022;Gemeente;Borsele;35 uur en meer;Werknemers flexibele arbeidsrelatie;22.78
2022;Gemeente;Boxtel;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;17.38
2022;Gemeente;Boxtel;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.94
2022;Gemeente;Boxtel;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.52
2022;Gemeente;Boxtel;35 uur en meer;Werknemers flexibele arbeidsrelatie;44.15
2022;Gemeente;Breda;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.81
2022;Gemeente;Breda;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.14
2022;Gemeente;Breda;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.26
2022;Gemeente;Breda;35 uur en meer;Werknemers flexibele arbeidsrelatie;35.79
2022;Gemeente;Bronckhorst;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;24.44
2022;Gemeente;Bronckhorst;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.45
2022;Gemeente;Bronckhorst;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.29
2022;Gemeente;Bronckhorst;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.82
2022;Gemeente;Brummen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;17.47
2022;Gemeente;Brummen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.96
2022;Gemeente;Brummen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;42.50
2022;Gemeente;Brummen;35 uur en meer;Werknemers flexibele arbeidsrelatie;23.08
2022;Gemeente;Brunssum;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;16.47
2022;Gemeente;Brunssum;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;30.14
2022;Gemeente;Brunssum;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;26.06
2022;Gemeente;Brunssum;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.32
2022;Gemeente;Bunnik;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;22.38
2022;Gemeente;Bunnik;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;9.85
2022;Gemeente;Bunnik;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;28.13
2022;Gemeente;Bunnik;35 uur en meer;Werknemers flexibele arbeidsrelatie;39.65
2022;Gemeente;Bunschoten;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.46
2022;Gemeente;Bunschoten;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.10
2022;Gemeente;Bunschoten;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.30
2022;Gemeente;Bunschoten;35 uur en meer;Werknemers flexibele arbeidsrelatie;31.14
2022;Gemeente;Buren;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;18.66
2022;Gemeente;Buren;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.90
2022;Gemeente;Buren;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.98
2022;Gemeente;Buren;35 uur en meer;Werknemers flexibele arbeidsrelatie;37.46
2022;Gemeente;Capelle aan den IJssel;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;20.68
2022;Gemeente;Capelle aan den IJssel;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.69
2022;Gemeente;Capelle aan den IJssel;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;26.84
2022;Gemeente;Capelle aan den IJssel;35 uur en meer;Werknemers flexibele arbeidsrelatie;39.79
2022;Gemeente;Castricum;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;22.49
2022;Gemeente;Castricum;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;24.12
2022;Gemeente;Castricum;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.77
2022;Gemeente;Castricum;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.62
2022;Gemeente;Coevorden;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;39.44
2022;Gemeente;Coevorden;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.28
2022;Gemeente;Coevorden;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;23.82
2022;Gemeente;Coevorden;35 uur en meer;Werknemers flexibele arbeidsrelatie;20.46
2022;Gemeente;Cranendonck;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;35.19
2022;Gemeente;Cranendonck;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;10.75
2022;Gemeente;Cranendonck;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;32.22
2022;Gemeente;Cranendonck;35 uur en meer;Werknemers flexibele arbeidsrelatie;21.84
2022;Gemeente;Culemborg;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.26
2022;Gemeente;Culemborg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.46
2022;Gemeente;Culemborg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;31.13
2022;Gemeente;Culemborg;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.15
2022;Gemeente;Dalfsen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;17.54
2022;Gemeente;Dalfsen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;29.21
2022;Gemeente;Dalfsen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;25.03
2022;Gemeente;Dalfsen;35 uur en meer;Werknemers flexibele arbeidsrelatie;28.23
2022;Gemeente;Dantumadiel;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.08
2022;Gemeente;Dantumadiel;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;23.31
2022;Gemeente;Dantumadiel;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.77
2022;Gemeente;Dantumadiel;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.84
2022;Gemeente;De Bilt;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;25.83
2022;Gemeente;De Bilt;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;10.59
2022;Gemeente;De Bilt;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.49
2022;Gemeente;De Bilt;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.09
2022;Gemeente;De Fryske Marren;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;20.28
2022;Gemeente;De Fryske Marren;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;31.07
2022;Gemeente;De Fryske Marren;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;23.37
2022;Gemeente;De Fryske Marren;35 uur en meer;Werknemers flexibele arbeidsrelatie;25.28
2022;Gemeente;De Ronde Venen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;20.11
2022;Gemeente;De Ronde Venen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;26.29
2022;Gemeente;De Ronde Venen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.78
2022;Gemeente;De Ronde Venen;35 uur en meer;Werknemers flexibele arbeidsrelatie;37.82
2022;Gemeente;De Wolden;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;17.73
2022;Gemeente;De Wolden;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.86
2022;Gemeente;De Wolden;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.46
2022;Gemeente;De Wolden;35 uur en meer;Werknemers flexibele arbeidsrelatie;31.95
2022;Gemeente;Delft;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;24.83
2022;Gemeente;Delft;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.87
2022;Gemeente;Delft;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.75
2022;Gemeente;Delft;35 uur en meer;Werknemers flexibele arbeidsrelatie;37.55
2022;Gemeente;Den Helder;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;16.04
2022;Gemeente;Den Helder;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.64
2022;Gemeente;Den Helder;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;28.46
2022;Gemeente;Den Helder;35 uur en meer;Werknemers flexibele arbeidsrelatie;34.87
2022;Gemeente;Deurne;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;40.82
2022;Gemeente;Deurne;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.68
2022;Gemeente;Deurne;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.17
2022;Gemeente;Deurne;35 uur en meer;Werknemers flexibele arbeidsrelatie;21.33
2022;Gemeente;Deventer;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.54
2022;Gemeente;Deventer;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.92
2022;Gemeente;Deventer;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.32
2022;Gemeente;Deventer;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.21
2022;Gemeente;Diemen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.33
2022;Gemeente;Diemen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.02
2022;Gemeente;Diemen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;26.69
2022;Gemeente;Diemen;35 uur en meer;Werknemers flexibele arbeidsrelatie;37.97
2022;Gemeente;Dijk en Waard;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;15.67
2022;Gemeente;Dijk en Waard;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.50
2022;Gemeente;Dijk en Waard;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;26.29
2022;Gemeente;Dijk en Waard;35 uur en meer;Werknemers flexibele arbeidsrelatie;36.54
2022;Gemeente;Dinkelland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.28
2022;Gemeente;Dinkelland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.29
2022;Gemeente;Dinkelland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;32.56
2022;Gemeente;Dinkelland;35 uur en meer;Werknemers flexibele arbeidsrelatie;26.87
2022;Gemeente;Doesburg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;10.13
2022;Gemeente;Doesburg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;37.75
2022;Gemeente;Doesburg;35 uur en meer;Werknemers flexibele arbeidsrelatie;52.12
2022;Gemeente;Doetinchem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;20.50
2022;Gemeente;Doetinchem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;27.76
2022;Gemeente;Doetinchem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.53
2022;Gemeente;Doetinchem;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.21
2022;Gemeente;Dongen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;17.13
2022;Gemeente;Dongen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.72
2022;Gemeente;Dongen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;27.86
2022;Gemeente;Dongen;35 uur en meer;Werknemers flexibele arbeidsrelatie;39.29
2022;Gemeente;Dordrecht;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.01
2022;Gemeente;Dordrecht;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.13
2022;Gemeente;Dordrecht;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.77
2022;Gemeente;Dordrecht;35 uur en meer;Werknemers flexibele arbeidsrelatie;42.09
2022;Gemeente;Drechterland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.17
2022;Gemeente;Drechterland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;10.09
2022;Gemeente;Drechterland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.37
2022;Gemeente;Drechterland;35 uur en meer;Werknemers flexibele arbeidsrelatie;45.37
2022;Gemeente;Drimmelen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.97
2022;Gemeente;Drimmelen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.12
2022;Gemeente;Drimmelen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.27
2022;Gemeente;Drimmelen;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.64
2022;Gemeente;Dronten;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;20.08
2022;Gemeente;Dronten;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.59
2022;Gemeente;Dronten;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;27.38
2022;Gemeente;Dronten;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.95
2022;Gemeente;Druten;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.71
2022;Gemeente;Druten;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;5.32
2022;Gemeente;Druten;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;36.63
2022;Gemeente;Druten;35 uur en meer;Werknemers flexibele arbeidsrelatie;36.34
2022;Gemeente;Duiven;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;20.53
2022;Gemeente;Duiven;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;31.36
2022;Gemeente;Duiven;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.37
2022;Gemeente;Duiven;35 uur en meer;Werknemers flexibele arbeidsrelatie;28.73
2022;Gemeente;Echt-Susteren;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.20
2022;Gemeente;Echt-Susteren;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.06
2022;Gemeente;Echt-Susteren;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.30
2022;Gemeente;Echt-Susteren;35 uur en meer;Werknemers flexibele arbeidsrelatie;40.43
2022;Gemeente;Edam-Volendam;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;16.58
2022;Gemeente;Edam-Volendam;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;27.13
2022;Gemeente;Edam-Volendam;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;31.05
2022;Gemeente;Edam-Volendam;35 uur en meer;Werknemers flexibele arbeidsrelatie;25.23
2022;Gemeente;Ede;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;18.56
2022;Gemeente;Ede;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.58
2022;Gemeente;Ede;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;31.07
2022;Gemeente;Ede;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.78
2022;Gemeente;Eemnes;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;15.18
2022;Gemeente;Eemnes;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;24.36
2022;Gemeente;Eemnes;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;47.00
2022;Gemeente;Eemnes;35 uur en meer;Werknemers flexibele arbeidsrelatie;13.46
2022;Gemeente;Eemsdelta;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.66
2022;Gemeente;Eemsdelta;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.03
2022;Gemeente;Eemsdelta;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;32.16
2022;Gemeente;Eemsdelta;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.15
2022;Gemeente;Eersel;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.49
2022;Gemeente;Eersel;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;29.45
2022;Gemeente;Eersel;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;28.89
2022;Gemeente;Eersel;35 uur en meer;Werknemers flexibele arbeidsrelatie;22.16
2022;Gemeente;Eijsden-Margraten;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.37
2022;Gemeente;Eijsden-Margraten;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.87
2022;Gemeente;Eijsden-Margraten;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;41.56
2022;Gemeente;Eijsden-Margraten;35 uur en meer;Werknemers flexibele arbeidsrelatie;19.21
2022;Gemeente;Eindhoven;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.05
2022;Gemeente;Eindhoven;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.59
2022;Gemeente;Eindhoven;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.21
2022;Gemeente;Eindhoven;35 uur en meer;Werknemers flexibele arbeidsrelatie;39.15
2022;Gemeente;Elburg;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.55
2022;Gemeente;Elburg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.57
2022;Gemeente;Elburg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.18
2022;Gemeente;Elburg;35 uur en meer;Werknemers flexibele arbeidsrelatie;24.71
2022;Gemeente;Emmen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;24.40
2022;Gemeente;Emmen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.58
2022;Gemeente;Emmen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;27.06
2022;Gemeente;Emmen;35 uur en meer;Werknemers flexibele arbeidsrelatie;28.96
2022;Gemeente;Enkhuizen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.90
2022;Gemeente;Enkhuizen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.12
2022;Gemeente;Enkhuizen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.19
2022;Gemeente;Enkhuizen;35 uur en meer;Werknemers flexibele arbeidsrelatie;37.80
2022;Gemeente;Enschede;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;22.70
2022;Gemeente;Enschede;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.15
2022;Gemeente;Enschede;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.64
2022;Gemeente;Enschede;35 uur en meer;Werknemers flexibele arbeidsrelatie;36.52
2022;Gemeente;Epe;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.94
2022;Gemeente;Epe;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;24.43
2022;Gemeente;Epe;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.19
2022;Gemeente;Epe;35 uur en meer;Werknemers flexibele arbeidsrelatie;35.44
2022;Gemeente;Ermelo;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;41.61
2022;Gemeente;Ermelo;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;27.33
2022;Gemeente;Ermelo;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;13.56
2022;Gemeente;Ermelo;35 uur en meer;Werknemers flexibele arbeidsrelatie;17.50
2022;Gemeente;Etten-Leur;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;38.59
2022;Gemeente;Etten-Leur;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.12
2022;Gemeente;Etten-Leur;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.68
2022;Gemeente;Etten-Leur;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.61
2022;Gemeente;Geertruidenberg;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.88
2022;Gemeente;Geertruidenberg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;11.70
2022;Gemeente;Geertruidenberg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.56
2022;Gemeente;Geertruidenberg;35 uur en meer;Werknemers flexibele arbeidsrelatie;40.87
2022;Gemeente;Geldrop-Mierlo;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;18.78
2022;Gemeente;Geldrop-Mierlo;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.26
2022;Gemeente;Geldrop-Mierlo;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.63
2022;Gemeente;Geldrop-Mierlo;35 uur en meer;Werknemers flexibele arbeidsrelatie;35.33
2022;Gemeente;Gemert-Bakel;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;24.33
2022;Gemeente;Gemert-Bakel;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.44
2022;Gemeente;Gemert-Bakel;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.27
2022;Gemeente;Gemert-Bakel;35 uur en meer;Werknemers flexibele arbeidsrelatie;19.96
2022;Gemeente;Gennep;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;41.11
2022;Gemeente;Gennep;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.51
2022;Gemeente;Gennep;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.67
2022;Gemeente;Gennep;35 uur en meer;Werknemers flexibele arbeidsrelatie;25.71
2022;Gemeente;Gilze en Rijen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.09
2022;Gemeente;Gilze en Rijen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.97
2022;Gemeente;Gilze en Rijen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.90
2022;Gemeente;Gilze en Rijen;35 uur en meer;Werknemers flexibele arbeidsrelatie;45.03
2022;Gemeente;Goeree-Overflakkee;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.76
2022;Gemeente;Goeree-Overflakkee;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;28.24
2022;Gemeente;Goeree-Overflakkee;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.35
2022;Gemeente;Goeree-Overflakkee;35 uur en meer;Werknemers flexibele arbeidsrelatie;28.65
2022;Gemeente;Goes;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;24.37
2022;Gemeente;Goes;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.67
2022;Gemeente;Goes;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.42
2022;Gemeente;Goes;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.53
2022;Gemeente;Goirle;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;39.79
2022;Gemeente;Goirle;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.12
2022;Gemeente;Goirle;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.74
2022;Gemeente;Goirle;35 uur en meer;Werknemers flexibele arbeidsrelatie;21.35
2022;Gemeente;Gooise Meren;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.40
2022;Gemeente;Gooise Meren;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.15
2022;Gemeente;Gooise Meren;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;31.63
2022;Gemeente;Gooise Meren;35 uur en meer;Werknemers flexibele arbeidsrelatie;22.82
2022;Gemeente;Gorinchem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;24.13
2022;Gemeente;Gorinchem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.58
2022;Gemeente;Gorinchem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;27.94
2022;Gemeente;Gorinchem;35 uur en meer;Werknemers flexibele arbeidsrelatie;25.35
2022;Gemeente;Gouda;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.27
2022;Gemeente;Gouda;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;11.52
2022;Gemeente;Gouda;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.48
2022;Gemeente;Gouda;35 uur en meer;Werknemers flexibele arbeidsrelatie;25.73
2022;Gemeente;Groningen (gem);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.60
2022;Gemeente;Groningen (gem);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.87
2022;Gemeente;Groningen (gem);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;26.37
2022;Gemeente;Groningen (gem);35 uur en meer;Werknemers flexibele arbeidsrelatie;29.16
2022;Gemeente;Gulpen-Wittem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.76
2022;Gemeente;Gulpen-Wittem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.80
2022;Gemeente;Gulpen-Wittem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;25.49
2022;Gemeente;Gulpen-Wittem;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.95
2022;Gemeente;Haaksbergen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.01
2022;Gemeente;Haaksbergen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.90
2022;Gemeente;Haaksbergen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;7.01
2022;Gemeente;Haaksbergen;35 uur en meer;Werknemers flexibele arbeidsrelatie;42.08
2022;Gemeente;Haarlem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;20.23
2022;Gemeente;Haarlem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.63
2022;Gemeente;Haarlem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.59
2022;Gemeente;Haarlem;35 uur en meer;Werknemers flexibele arbeidsrelatie;41.55
2022;Gemeente;Haarlemmermeer;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.45
2022;Gemeente;Haarlemmermeer;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.21
2022;Gemeente;Haarlemmermeer;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;26.08
2022;Gemeente;Haarlemmermeer;35 uur en meer;Werknemers flexibele arbeidsrelatie;35.26
2022;Gemeente;Halderberge;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;38.02
2022;Gemeente;Halderberge;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.60
2022;Gemeente;Halderberge;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.58
2022;Gemeente;Halderberge;35 uur en meer;Werknemers flexibele arbeidsrelatie;13.81
2022;Gemeente;Hardenberg;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.30
2022;Gemeente;Hardenberg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.04
2022;Gemeente;Hardenberg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;26.06
2022;Gemeente;Hardenberg;35 uur en meer;Werknemers flexibele arbeidsrelatie;29.60
2022;Gemeente;Harderwijk;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;7.90
2022;Gemeente;Harderwijk;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;27.48
2022;Gemeente;Harderwijk;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.14
2022;Gemeente;Harderwijk;35 uur en meer;Werknemers flexibele arbeidsrelatie;43.49
2022;Gemeente;Hardinxveld-Giessendam;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;37.42
2022;Gemeente;Hardinxveld-Giessendam;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;27.06
2022;Gemeente;Hardinxveld-Giessendam;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;13.95
2022;Gemeente;Hardinxveld-Giessendam;35 uur en meer;Werknemers flexibele arbeidsrelatie;21.56
2022;Gemeente;Harlingen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;22.89
2022;Gemeente;Harlingen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;26.78
2022;Gemeente;Harlingen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.29
2022;Gemeente;Harlingen;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.04
